#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.905208020000e+08,3.905208630000e+08,1.429508e+01,4.840926e-01,1.319672e+01,4.651233e-01,1.786885e+00,3.704918e+00,4.180328e+00,2.639344e+00,7.377049e-01,1.475410e-01,0.000000e+00,9.231651e-01,9.019046e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.204571e+01,1.173726e+01,1.125777e+01,62451900001
3.905208630000e+08,3.905209240000e+08,1.426229e+01,4.835371e-01,1.298361e+01,4.613524e-01,1.672131e+00,3.459016e+00,4.016394e+00,2.590164e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.103448e-01,9.685700e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.195467e+01,1.179482e+01,1.133396e+01,62451900001
3.905209240000e+08,3.905209850000e+08,1.440984e+01,4.860317e-01,1.309836e+01,4.633867e-01,1.901639e+00,3.885246e+00,4.000000e+00,2.459016e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.089875e-01,9.701416e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.206219e+01,1.178824e+01,1.130100e+01,62451900001
3.905209850000e+08,3.905210460000e+08,1.459016e+01,4.890634e-01,1.324590e+01,4.659892e-01,1.590164e+00,3.983607e+00,4.180328e+00,2.491803e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.078652e-01,9.694549e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.184617e+01,1.168220e+01,1.112599e+01,62451900001
3.905210460000e+08,3.905211070000e+08,1.336066e+01,4.680034e-01,1.229508e+01,4.489529e-01,1.393443e+00,3.983607e+00,3.409836e+00,2.557377e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.202454e-01,9.489665e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.201134e+01,1.176480e+01,1.126346e+01,62451900001
3.905211070000e+08,3.905211680000e+08,1.373771e+01,4.745611e-01,1.255738e+01,4.537165e-01,1.655738e+00,3.770492e+00,3.852459e+00,2.327869e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.140812e-01,9.680875e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.200745e+01,1.160744e+01,1.116959e+01,62451900001
3.905211680000e+08,3.905212290000e+08,1.395082e+01,4.782279e-01,1.267213e+01,4.557849e-01,1.590164e+00,3.967213e+00,4.000000e+00,2.196721e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.083431e-01,9.891056e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.183790e+01,1.158202e+01,1.127232e+01,62451900001
3.905212290000e+08,3.905212900000e+08,1.373771e+01,4.745611e-01,1.240984e+01,4.510432e-01,1.836066e+00,3.557377e+00,3.852459e+00,2.508197e+00,6.393443e-01,1.639344e-02,0.000000e+00,9.033413e-01,1.020762e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.189908e+01,1.149617e+01,1.123673e+01,62451900001
3.905212900000e+08,3.905213510000e+08,1.411475e+01,4.810295e-01,1.268852e+01,4.560796e-01,1.885246e+00,3.377049e+00,3.754098e+00,2.540984e+00,9.672131e-01,1.475410e-01,1.639344e-02,8.989547e-01,1.027130e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.197222e+01,1.171938e+01,1.139703e+01,62451900001
3.905213510000e+08,3.905214120000e+08,1.465574e+01,4.901612e-01,1.322951e+01,4.657007e-01,1.737705e+00,4.147541e+00,3.983607e+00,2.327869e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.026846e-01,9.912658e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.199047e+01,1.161611e+01,1.128575e+01,62451900001
3.905214120000e+08,3.905214730000e+08,1.470492e+01,4.909829e-01,1.332787e+01,4.674288e-01,2.098361e+00,3.950820e+00,4.065574e+00,2.213115e+00,8.360656e-01,1.475410e-01,1.639344e-02,9.063545e-01,9.727390e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.186495e+01,1.152472e+01,1.120726e+01,62451900001
3.905214730000e+08,3.905215340000e+08,1.403279e+01,4.796308e-01,1.296721e+01,4.610610e-01,1.803279e+00,3.803279e+00,3.721312e+00,2.475410e+00,9.672131e-01,1.803279e-01,1.639344e-02,9.240654e-01,9.053871e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.205297e+01,1.157611e+01,1.113439e+01,62451900001
3.905215340000e+08,3.905215950000e+08,1.580328e+01,5.089893e-01,1.459016e+01,4.890634e-01,1.672131e+00,4.131147e+00,4.557377e+00,2.950820e+00,1.065574e+00,2.131148e-01,0.000000e+00,9.232365e-01,8.574235e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.192708e+01,1.170304e+01,1.104135e+01,62451900001
3.905215950000e+08,3.905216560000e+08,1.362295e+01,4.725749e-01,1.242623e+01,4.513410e-01,1.606557e+00,3.819672e+00,3.721312e+00,2.311476e+00,9.016393e-01,4.918033e-02,1.639344e-02,9.121540e-01,9.819617e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.200053e+01,1.175000e+01,1.122388e+01,62451900001
3.905216560000e+08,3.905217170000e+08,1.442623e+01,4.863081e-01,1.324590e+01,4.659892e-01,1.704918e+00,4.262295e+00,3.721312e+00,2.475410e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.181818e-01,9.239487e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.204023e+01,1.154158e+01,1.120607e+01,62451900001
3.905217170000e+08,3.905217780000e+08,1.419672e+01,4.824242e-01,1.291803e+01,4.601859e-01,1.868852e+00,3.934426e+00,3.819672e+00,2.229508e+00,8.360656e-01,2.131148e-01,1.639344e-02,9.099307e-01,9.728225e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.198935e+01,1.166244e+01,1.120152e+01,62451900001
3.905217780000e+08,3.905218390000e+08,1.421311e+01,4.827027e-01,1.296721e+01,4.610610e-01,1.721311e+00,3.704918e+00,4.081967e+00,2.508197e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.123414e-01,9.604314e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.189798e+01,1.176523e+01,1.128850e+01,62451900001
3.905218390000e+08,3.905219000000e+08,1.326229e+01,4.662775e-01,1.201639e+01,4.438356e-01,1.442623e+00,3.606557e+00,4.049181e+00,2.016393e+00,7.704918e-01,1.311475e-01,0.000000e+00,9.060569e-01,1.025737e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.187517e+01,1.165675e+01,1.130382e+01,62451900001
3.905219000000e+08,3.905219610000e+08,1.403279e+01,4.796308e-01,1.278689e+01,4.578439e-01,1.639344e+00,4.016394e+00,3.803279e+00,2.278688e+00,9.344262e-01,9.836066e-02,1.639344e-02,9.112149e-01,9.721728e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.199564e+01,1.160576e+01,1.123538e+01,62451900001
3.905219610000e+08,3.905220220000e+08,1.390164e+01,4.773843e-01,1.250820e+01,4.528271e-01,1.622951e+00,3.606557e+00,3.688524e+00,2.540984e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.997642e-01,1.031283e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.193158e+01,1.176251e+01,1.113683e+01,62451900001
3.905220220000e+08,3.905220830000e+08,1.554098e+01,5.047477e-01,1.408197e+01,4.804705e-01,1.967213e+00,4.508197e+00,3.803279e+00,2.868852e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.061182e-01,9.472815e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.207916e+01,1.180805e+01,1.135331e+01,62451900001
3.905220830000e+08,3.905221440000e+08,1.436066e+01,4.852016e-01,1.304918e+01,4.625160e-01,2.065574e+00,3.786885e+00,3.590164e+00,2.508197e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.086758e-01,9.732970e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.199460e+01,1.164724e+01,1.115829e+01,62451900001
3.905221440000e+08,3.905222050000e+08,1.449180e+01,4.874121e-01,1.327869e+01,4.665655e-01,1.868852e+00,3.770492e+00,4.000000e+00,2.524590e+00,9.180328e-01,1.803279e-01,1.639344e-02,9.162896e-01,9.314939e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.185248e+01,1.149370e+01,1.135926e+01,62451900001
3.905222050000e+08,3.905222660000e+08,1.408197e+01,4.804705e-01,1.286885e+01,4.593090e-01,1.754098e+00,3.737705e+00,3.885246e+00,2.491803e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.138533e-01,9.573283e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.185822e+01,1.172535e+01,1.132624e+01,62451900001
3.905222660000e+08,3.905223270000e+08,1.429508e+01,4.840926e-01,1.308197e+01,4.630966e-01,1.983607e+00,3.737705e+00,3.852459e+00,2.311476e+00,1.049180e+00,1.475410e-01,0.000000e+00,9.151376e-01,9.437189e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.191141e+01,1.171817e+01,1.115162e+01,62451900001
3.905223270000e+08,3.905223880000e+08,1.503279e+01,4.964263e-01,1.383607e+01,4.762570e-01,1.852459e+00,4.327869e+00,3.983607e+00,2.688524e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.203926e-01,8.938788e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.188187e+01,1.151208e+01,1.142809e+01,62451900001
3.905223880000e+08,3.905224490000e+08,1.422951e+01,4.829810e-01,1.298361e+01,4.613524e-01,1.852459e+00,3.639344e+00,4.131147e+00,2.426229e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.124424e-01,9.593781e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.201704e+01,1.162487e+01,1.120126e+01,62451900001
3.905224490000e+08,3.905225100000e+08,1.331148e+01,4.671412e-01,1.213115e+01,4.459499e-01,1.590164e+00,3.606557e+00,3.639344e+00,2.278688e+00,8.360656e-01,1.803279e-01,0.000000e+00,9.113300e-01,9.975808e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.199324e+01,1.170703e+01,1.122986e+01,62451900001
3.905225100000e+08,3.905225710000e+08,1.406557e+01,4.801908e-01,1.281967e+01,4.584305e-01,1.590164e+00,3.786885e+00,3.885246e+00,2.393443e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.114219e-01,9.700169e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.194604e+01,1.160371e+01,1.137429e+01,62451900001
3.905225710000e+08,3.905226320000e+08,1.375410e+01,4.748442e-01,1.254098e+01,4.534202e-01,1.590164e+00,3.655738e+00,3.934426e+00,2.377049e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.117998e-01,9.790471e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.188144e+01,1.161111e+01,1.120391e+01,62451900001
3.905226320000e+08,3.905226930000e+08,1.455738e+01,4.885136e-01,1.324590e+01,4.659892e-01,2.131148e+00,3.721312e+00,4.147541e+00,2.147541e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.099099e-01,9.607961e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.187612e+01,1.161931e+01,1.125099e+01,62451900001
3.905226930000e+08,3.905227540000e+08,1.432787e+01,4.846474e-01,1.316393e+01,4.645452e-01,1.590164e+00,3.803279e+00,4.000000e+00,2.754098e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.187643e-01,9.241018e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.200573e+01,1.164433e+01,1.137882e+01,62451900001
3.905227540000e+08,3.905228150000e+08,1.403279e+01,4.796308e-01,1.260656e+01,4.546041e-01,1.770492e+00,3.819672e+00,3.770492e+00,2.163934e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.983645e-01,1.032790e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.188648e+01,1.174578e+01,1.119414e+01,62451900001
3.905228150000e+08,3.905228760000e+08,1.427869e+01,4.838149e-01,1.295082e+01,4.607695e-01,1.524590e+00,4.000000e+00,3.868852e+00,2.573771e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.070035e-01,9.840763e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.192165e+01,1.154178e+01,1.115785e+01,62451900001
3.905228760000e+08,3.905229370000e+08,1.442623e+01,4.863081e-01,1.286885e+01,4.593090e-01,1.754098e+00,4.049181e+00,3.885246e+00,2.262295e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.920454e-01,1.046099e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.173886e+01,1.157466e+01,1.114357e+01,62451900001
3.905229370000e+08,3.905229980000e+08,1.450820e+01,4.876877e-01,1.319672e+01,4.651233e-01,1.737705e+00,3.885246e+00,3.934426e+00,2.622951e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.096045e-01,9.638911e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.185628e+01,1.159242e+01,1.137876e+01,62451900001
3.905229980000e+08,3.905230590000e+08,1.424590e+01,4.832591e-01,1.308197e+01,4.630966e-01,1.950820e+00,3.950820e+00,3.819672e+00,2.360656e+00,8.360656e-01,1.639344e-01,0.000000e+00,9.182969e-01,9.291825e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.191992e+01,1.156516e+01,1.125025e+01,62451900001
3.905230590000e+08,3.905231200000e+08,1.445902e+01,4.868604e-01,1.322951e+01,4.657007e-01,1.573771e+00,3.786885e+00,3.836066e+00,2.901639e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.149660e-01,9.392140e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.192503e+01,1.160149e+01,1.123989e+01,62451900001
3.905231200000e+08,3.905231810000e+08,1.427869e+01,4.838149e-01,1.314754e+01,4.642558e-01,1.442623e+00,4.016394e+00,4.344262e+00,2.311476e+00,8.032787e-01,2.295082e-01,0.000000e+00,9.207807e-01,9.151336e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.195324e+01,1.187955e+01,1.142481e+01,62451900001
3.905231810000e+08,3.905232420000e+08,1.398361e+01,4.787896e-01,1.277049e+01,4.575503e-01,1.918033e+00,3.475410e+00,3.819672e+00,2.393443e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.132473e-01,9.637427e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.178049e+01,1.171669e+01,1.133954e+01,62451900001
3.905232420000e+08,3.905233030000e+08,1.439344e+01,4.857552e-01,1.318033e+01,4.648343e-01,1.622951e+00,3.901639e+00,3.950820e+00,2.606557e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.157175e-01,9.375665e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.183495e+01,1.162313e+01,1.127376e+01,62451900001
3.905233030000e+08,3.905233640000e+08,1.463934e+01,4.898870e-01,1.339344e+01,4.685772e-01,1.590164e+00,4.000000e+00,4.016394e+00,2.754098e+00,9.016393e-01,1.311475e-01,0.000000e+00,9.148936e-01,9.337715e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.184847e+01,1.155924e+01,1.130331e+01,62451900001
3.905233640000e+08,3.905234250000e+08,1.390164e+01,4.773843e-01,1.250820e+01,4.528271e-01,1.508197e+00,3.967213e+00,3.508197e+00,2.377049e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.997642e-01,1.031283e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.181193e+01,1.186881e+01,1.128807e+01,62451900001
3.905234250000e+08,3.905234860000e+08,1.432787e+01,4.846474e-01,1.295082e+01,4.607695e-01,2.065574e+00,3.540984e+00,4.098361e+00,2.344262e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.038901e-01,9.969792e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.186975e+01,1.168647e+01,1.131291e+01,62451900001
3.905234860000e+08,3.905235470000e+08,1.450820e+01,4.876877e-01,1.319672e+01,4.651233e-01,1.524590e+00,3.721312e+00,4.295082e+00,2.655738e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.096045e-01,9.638911e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.192833e+01,1.166572e+01,1.121479e+01,62451900001
3.905235470000e+08,3.905236080000e+08,1.454098e+01,4.882385e-01,1.327869e+01,4.665655e-01,1.967213e+00,4.098361e+00,3.950820e+00,2.409836e+00,7.377049e-01,1.147541e-01,0.000000e+00,9.131905e-01,9.453713e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.194075e+01,1.157692e+01,1.138877e+01,62451900001
3.905236080000e+08,3.905236690000e+08,1.450820e+01,4.876877e-01,1.313115e+01,4.639663e-01,1.721311e+00,3.934426e+00,4.114754e+00,2.295082e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.050847e-01,9.852377e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.183857e+01,1.156479e+01,1.128402e+01,62451900001
3.905236690000e+08,3.905237300000e+08,1.340984e+01,4.688639e-01,1.208197e+01,4.450450e-01,1.672131e+00,3.442623e+00,3.622951e+00,2.213115e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.009780e-01,1.044351e-02,1.889000e+01,1.504000e+01,1.007000e+03,1.204274e+01,1.161709e+01,1.150502e+01,62451900001
3.905237300000e+08,3.905237910000e+08,1.385246e+01,4.765391e-01,1.286885e+01,4.593090e-01,1.901639e+00,3.983607e+00,3.819672e+00,2.180328e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.289941e-01,8.835385e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.178102e+01,1.171376e+01,1.117478e+01,62451900001
3.905237910000e+08,3.905238520000e+08,1.403279e+01,4.796308e-01,1.280328e+01,4.581373e-01,1.557377e+00,3.540984e+00,4.131147e+00,2.540984e+00,8.524590e-01,1.803279e-01,0.000000e+00,9.123832e-01,9.663745e-03,1.889000e+01,1.504000e+01,1.007000e+03,1.213304e+01,1.172164e+01,1.142446e+01,62451900001
3.905238760000e+08,3.905239370000e+08,1.440984e+01,4.860317e-01,1.296721e+01,4.610610e-01,1.491803e+00,4.245902e+00,4.000000e+00,2.213115e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.998863e-01,1.012386e-02,1.885000e+01,1.434000e+01,1.006000e+03,1.191795e+01,1.155955e+01,1.111505e+01,62451900002
3.905239370000e+08,3.905239980000e+08,1.396721e+01,4.785088e-01,1.255738e+01,4.537165e-01,1.573771e+00,4.016394e+00,3.868852e+00,2.245902e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.990610e-01,1.032058e-02,1.885000e+01,1.434000e+01,1.006000e+03,1.200522e+01,1.133707e+01,1.123942e+01,62451900002
3.905239980000e+08,3.905240590000e+08,1.465574e+01,4.901612e-01,1.340984e+01,4.688639e-01,1.967213e+00,3.819672e+00,3.950820e+00,2.639344e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.149888e-01,9.327755e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.193826e+01,1.182200e+01,1.132213e+01,62451900002
3.905240590000e+08,3.905241200000e+08,1.486885e+01,4.937121e-01,1.368852e+01,4.737109e-01,1.967213e+00,4.393443e+00,3.901639e+00,2.426229e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.206174e-01,8.976325e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.200946e+01,1.167569e+01,1.144946e+01,62451900002
3.905241200000e+08,3.905241810000e+08,1.418033e+01,4.821456e-01,1.316393e+01,4.645452e-01,1.754098e+00,4.016394e+00,3.639344e+00,2.754098e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.283237e-01,8.770604e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.192778e+01,1.164894e+01,1.125904e+01,62451900002
3.905241810000e+08,3.905242420000e+08,1.434426e+01,4.849246e-01,1.314754e+01,4.642558e-01,1.704918e+00,4.295082e+00,3.819672e+00,2.508197e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.165714e-01,9.348383e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.188304e+01,1.163242e+01,1.134812e+01,62451900002
3.905242420000e+08,3.905243030000e+08,1.506557e+01,4.969674e-01,1.378689e+01,4.754098e-01,1.918033e+00,4.327869e+00,3.967213e+00,2.606557e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.151251e-01,9.193312e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.190131e+01,1.152152e+01,1.122759e+01,62451900002
3.905243030000e+08,3.905243640000e+08,1.509836e+01,4.975079e-01,1.357377e+01,4.717211e-01,1.803279e+00,4.180328e+00,3.754098e+00,2.672131e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.990228e-01,9.928123e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.197887e+01,1.145544e+01,1.135011e+01,62451900002
3.905243640000e+08,3.905244250000e+08,1.449180e+01,4.874121e-01,1.331148e+01,4.671412e-01,1.590164e+00,4.295082e+00,3.770492e+00,2.590164e+00,8.688524e-01,1.803279e-01,1.639344e-02,9.185520e-01,9.199535e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.186292e+01,1.164200e+01,1.118978e+01,62451900002
3.905244250000e+08,3.905244860000e+08,1.506557e+01,4.969674e-01,1.390164e+01,4.773843e-01,1.967213e+00,4.016394e+00,4.032787e+00,2.721312e+00,9.672131e-01,1.803279e-01,1.639344e-02,9.227421e-01,8.807523e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.195306e+01,1.162488e+01,1.121957e+01,62451900002
3.905244860000e+08,3.905245470000e+08,1.395082e+01,4.782279e-01,1.244262e+01,4.516386e-01,2.081967e+00,3.491803e+00,3.426229e+00,2.393443e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.918919e-01,1.064438e-02,1.885000e+01,1.434000e+01,1.006000e+03,1.192253e+01,1.185086e+01,1.127773e+01,62451900002
3.905245470000e+08,3.905246080000e+08,1.444262e+01,4.865843e-01,1.329508e+01,4.668535e-01,2.081967e+00,3.737705e+00,4.098361e+00,2.409836e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.205449e-01,9.111619e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.190950e+01,1.154724e+01,1.115980e+01,62451900002
3.905246080000e+08,3.905246690000e+08,1.470492e+01,4.909829e-01,1.345902e+01,4.697229e-01,2.163934e+00,3.573771e+00,3.918033e+00,2.688524e+00,1.000000e+00,9.836066e-02,1.639344e-02,9.152731e-01,9.298004e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.189050e+01,1.168063e+01,1.121327e+01,62451900002
3.905246690000e+08,3.905247300000e+08,1.481967e+01,4.928950e-01,1.352459e+01,4.708658e-01,1.885246e+00,4.049181e+00,3.983607e+00,2.442623e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.126106e-01,9.392645e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.192376e+01,1.174146e+01,1.119358e+01,62451900002
3.905247300000e+08,3.905247910000e+08,1.454098e+01,4.882385e-01,1.296721e+01,4.610610e-01,1.852459e+00,3.819672e+00,3.803279e+00,2.508197e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.917700e-01,1.043130e-02,1.885000e+01,1.434000e+01,1.006000e+03,1.190291e+01,1.168952e+01,1.139810e+01,62451900002
3.905247910000e+08,3.905248520000e+08,1.345902e+01,4.697229e-01,1.218033e+01,4.468529e-01,1.901639e+00,3.475410e+00,3.622951e+00,2.213115e+00,7.704918e-01,1.967213e-01,0.000000e+00,9.049939e-01,1.023357e-02,1.885000e+01,1.434000e+01,1.006000e+03,1.195384e+01,1.174362e+01,1.116555e+01,62451900002
3.905248520000e+08,3.905249130000e+08,1.434426e+01,4.849246e-01,1.291803e+01,4.601859e-01,1.688525e+00,4.016394e+00,3.819672e+00,2.377049e+00,8.524590e-01,1.639344e-01,0.000000e+00,9.005714e-01,1.011604e-02,1.885000e+01,1.434000e+01,1.006000e+03,1.189948e+01,1.160444e+01,1.118681e+01,62451900002
3.905249130000e+08,3.905249740000e+08,1.537705e+01,5.020785e-01,1.391803e+01,4.776656e-01,2.000000e+00,4.196721e+00,4.065574e+00,2.573771e+00,8.688524e-01,2.131148e-01,0.000000e+00,9.051173e-01,9.568516e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.196408e+01,1.161614e+01,1.123615e+01,62451900002
3.905249740000e+08,3.905250350000e+08,1.516393e+01,4.985871e-01,1.362295e+01,4.725749e-01,1.819672e+00,4.196721e+00,4.000000e+00,2.606557e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.983784e-01,9.934633e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.183479e+01,1.173454e+01,1.111083e+01,62451900002
3.905250350000e+08,3.905250960000e+08,1.490164e+01,4.942562e-01,1.340984e+01,4.688639e-01,1.704918e+00,3.803279e+00,4.114754e+00,2.704918e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.998900e-01,9.955235e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.193241e+01,1.158472e+01,1.120281e+01,62451900002
3.905250960000e+08,3.905251570000e+08,1.514754e+01,4.983175e-01,1.385246e+01,4.765391e-01,1.754098e+00,4.065574e+00,4.459016e+00,2.360656e+00,1.049180e+00,1.639344e-01,0.000000e+00,9.145021e-01,9.198859e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.207716e+01,1.174035e+01,1.133171e+01,62451900002
3.905251570000e+08,3.905252180000e+08,1.522951e+01,4.996639e-01,1.400000e+01,4.790701e-01,1.639344e+00,4.065574e+00,4.786885e+00,2.672131e+00,8.032787e-01,3.278688e-02,0.000000e+00,9.192680e-01,8.937911e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.197822e+01,1.149332e+01,1.129813e+01,62451900002
3.905252180000e+08,3.905252790000e+08,1.378689e+01,4.754098e-01,1.270492e+01,4.563741e-01,1.901639e+00,3.704918e+00,3.852459e+00,2.426229e+00,7.213115e-01,9.836066e-02,0.000000e+00,9.215220e-01,9.273182e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.194310e+01,1.166014e+01,1.131058e+01,62451900002
3.905252790000e+08,3.905253400000e+08,1.463934e+01,4.898870e-01,1.339344e+01,4.685772e-01,1.786885e+00,4.377049e+00,3.639344e+00,2.442623e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.148936e-01,9.337715e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.198714e+01,1.171713e+01,1.129449e+01,62451900002
3.905253400000e+08,3.905254010000e+08,1.452459e+01,4.879632e-01,1.324590e+01,4.659892e-01,1.655738e+00,4.016394e+00,3.934426e+00,2.836066e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.119639e-01,9.519243e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.209727e+01,1.150990e+01,1.127562e+01,62451900002
3.905254010000e+08,3.905254620000e+08,1.488525e+01,4.939842e-01,1.368852e+01,4.737109e-01,1.934426e+00,4.098361e+00,4.442623e+00,2.360656e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.196035e-01,9.023518e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.189569e+01,1.147498e+01,1.128419e+01,62451900002
3.905254620000e+08,3.905255230000e+08,1.436066e+01,4.852016e-01,1.304918e+01,4.625160e-01,2.147541e+00,3.573771e+00,3.836066e+00,2.655738e+00,8.032787e-01,3.278688e-02,0.000000e+00,9.086758e-01,9.732970e-03,1.885000e+01,1.434000e+01,1.006000e+03,1.193128e+01,1.166985e+01,1.122035e+01,62451900002
