#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.905242200000e+08,1.889000e+01,1.504000e+01,1.007000e+03,62451900001
3.905272200000e+08,1.885000e+01,1.434000e+01,1.006000e+03,62451900002
3.905302200000e+08,1.878000e+01,1.371000e+01,1.006000e+03,62451900003
3.905332200000e+08,1.874000e+01,1.358000e+01,1.006000e+03,62452000004
3.905362200000e+08,1.903000e+01,1.382000e+01,1.006000e+03,62452000005
3.905395200000e+08,1.880000e+01,1.449000e+01,1.006000e+03,62452000006
3.905425200000e+08,1.877000e+01,1.524000e+01,1.005000e+03,62452000007
3.905455200000e+08,1.872000e+01,1.559000e+01,1.003000e+03,62452000008
3.905485200000e+08,1.873000e+01,1.623000e+01,1.005000e+03,62452000009
3.905515200000e+08,1.902000e+01,1.712000e+01,1.006000e+03,62452000010
3.905545200000e+08,1.886000e+01,1.798000e+01,1.006000e+03,62452000011
3.905578200000e+08,1.930000e+01,1.873000e+01,1.006000e+03,62452000012
3.905611200000e+08,1.905000e+01,1.954000e+01,1.005000e+03,62452000013
3.905641200000e+08,1.898000e+01,1.916000e+01,1.005000e+03,62452000014
3.905674200000e+08,1.892000e+01,1.968000e+01,1.004000e+03,62452000015
3.905705400000e+08,1.897000e+01,2.033000e+01,1.004000e+03,62452000016
3.905735400000e+08,1.898000e+01,2.276000e+01,1.004000e+03,62452000017
3.905768400000e+08,1.901000e+01,2.534000e+01,1.004000e+03,62452000018
3.905801400000e+08,1.914000e+01,2.577000e+01,1.004000e+03,62452000019
3.905831400000e+08,1.917000e+01,2.478000e+01,1.004000e+03,62452000020
3.905864400000e+08,1.918000e+01,2.405000e+01,1.004000e+03,62452000021
3.905894400000e+08,1.930000e+01,2.168000e+01,1.003000e+03,62452000022
3.905927400000e+08,1.930000e+01,2.023000e+01,1.004000e+03,62452000023
3.905957400000e+08,1.927000e+01,1.858000e+01,1.004000e+03,62452000024
3.905990400000e+08,1.921000e+01,1.783000e+01,1.004000e+03,62452000025
3.906020400000e+08,1.916000e+01,1.760000e+01,1.004000e+03,62452000026
3.906053400000e+08,1.916000e+01,1.731000e+01,1.004000e+03,62452000027
3.906086400000e+08,1.916000e+01,1.733000e+01,1.004000e+03,62452000028
3.906104400000e+08,1.916000e+01,1.738000e+01,1.004000e+03,62452000001
3.906137400000e+08,1.915000e+01,1.747000e+01,1.004000e+03,62452000002
3.906170400000e+08,1.917000e+01,1.743000e+01,1.003000e+03,62452000003
3.906200400000e+08,1.915000e+01,1.747000e+01,1.002000e+03,62452100004
3.906233400000e+08,1.912000e+01,1.752000e+01,1.002000e+03,62452100005
3.906263400000e+08,1.913000e+01,1.711000e+01,1.002000e+03,62452100006
3.906296400000e+08,1.906000e+01,1.588000e+01,1.002000e+03,62452100007
3.906329400000e+08,1.903000e+01,1.658000e+01,1.001000e+03,62452100008
3.906359400000e+08,1.907000e+01,1.746000e+01,1.001000e+03,62452100009
3.906392400000e+08,1.907000e+01,1.808000e+01,1.002000e+03,62452100010
3.906425400000e+08,1.909000e+01,1.842000e+01,1.001000e+03,62452100011
3.906455400000e+08,1.914000e+01,1.842000e+01,1.001000e+03,62452100012
3.906488400000e+08,1.913000e+01,1.841000e+01,1.001000e+03,62452100013
3.906518400000e+08,1.913000e+01,1.936000e+01,1.002000e+03,62452100014
3.906551400000e+08,1.920000e+01,2.071000e+01,1.001000e+03,62452100015
3.906581400000e+08,1.923000e+01,2.156000e+01,1.002000e+03,62452100016
3.906611400000e+08,1.932000e+01,2.421000e+01,1.002000e+03,62452100017
3.906644400000e+08,1.934000e+01,2.354000e+01,1.002000e+03,62452100018
3.906677400000e+08,1.938000e+01,2.467000e+01,1.003000e+03,62452100019
3.906707400000e+08,1.945000e+01,2.425000e+01,1.003000e+03,62452100020
3.906740400000e+08,1.954000e+01,2.798000e+01,1.004000e+03,62452100021
3.906770400000e+08,1.961000e+01,2.666000e+01,1.004000e+03,62452100022
3.906803400000e+08,1.965000e+01,2.240000e+01,1.004000e+03,62452100023
3.906833400000e+08,1.958000e+01,1.846000e+01,1.005000e+03,62452100024
3.906866400000e+08,1.950000e+01,1.974000e+01,1.006000e+03,62452100025
3.906896400000e+08,1.950000e+01,1.920000e+01,1.006000e+03,62452100026
