#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.906616400000e+08,2.351000e+01,2.461000e+01,1.014000e+03,62567800001
4.906637400000e+08,2.352000e+01,2.407000e+01,1.014000e+03,62567800003
4.906658400000e+08,2.351000e+01,2.404000e+01,1.014000e+03,62567800004
4.906679400000e+08,2.352000e+01,2.381000e+01,1.014000e+03,62567800005
4.906700400000e+08,2.353000e+01,2.362000e+01,1.014000e+03,62567900006
4.906721400000e+08,2.354000e+01,2.350000e+01,1.014000e+03,62567900007
4.906742400000e+08,2.355000e+01,2.314000e+01,1.014000e+03,62567900008
4.906763400000e+08,2.358000e+01,2.298000e+01,1.014000e+03,62567900009
4.906784400000e+08,2.359000e+01,2.243000e+01,1.014000e+03,62567900010
4.906802400000e+08,2.361000e+01,2.214000e+01,1.014000e+03,62567900011
4.906823400000e+08,2.362000e+01,2.205000e+01,1.014000e+03,62567900012
4.906844400000e+08,2.363000e+01,2.201000e+01,1.014000e+03,62567900013
4.906865400000e+08,2.363000e+01,2.332000e+01,1.014000e+03,62567900014
4.906886400000e+08,2.365000e+01,2.524000e+01,1.015000e+03,62567900015
4.906907400000e+08,2.368000e+01,2.609000e+01,1.015000e+03,62567900016
4.906925400000e+08,2.371000e+01,2.653000e+01,1.015000e+03,62567900017
4.906946400000e+08,2.379000e+01,2.685000e+01,1.015000e+03,62567900018
4.906967400000e+08,2.381000e+01,2.731000e+01,1.015000e+03,62567900019
4.906988400000e+08,2.383000e+01,2.713000e+01,1.015000e+03,62567900020
4.907006400000e+08,2.384000e+01,2.776000e+01,1.015000e+03,62567900021
4.907027400000e+08,2.385000e+01,2.784000e+01,1.015000e+03,62567900022
4.907045400000e+08,2.386000e+01,2.755000e+01,1.015000e+03,62567900023
4.907066400000e+08,2.386000e+01,2.769000e+01,1.015000e+03,62567900024
4.907087400000e+08,2.387000e+01,2.884000e+01,1.015000e+03,62567900025
4.907105400000e+08,2.388000e+01,2.962000e+01,1.015000e+03,62567900026
4.907126400000e+08,2.389000e+01,3.118000e+01,1.014000e+03,62567900027
4.907144400000e+08,2.373000e+01,3.315000e+01,1.014000e+03,62567900028
4.907165400000e+08,2.363000e+01,3.511000e+01,1.014000e+03,62567900029
4.907186400000e+08,2.358000e+01,3.564000e+01,1.013000e+03,62567900030
4.907204400000e+08,2.354000e+01,3.699000e+01,1.013000e+03,62567900031
4.907225400000e+08,2.349000e+01,3.854000e+01,1.013000e+03,62567900032
4.907246400000e+08,2.342000e+01,3.862000e+01,1.013000e+03,62567900033
4.907264400000e+08,2.338000e+01,3.882000e+01,1.013000e+03,62567900034
4.907285400000e+08,2.333000e+01,3.807000e+01,1.013000e+03,62567900035
4.907309400000e+08,2.328000e+01,3.556000e+01,1.012000e+03,62567900036
4.907330400000e+08,2.318000e+01,3.153000e+01,1.012000e+03,62567900037
4.907351400000e+08,2.335000e+01,2.861000e+01,1.013000e+03,62567900038
4.907372400000e+08,2.345000e+01,2.736000e+01,1.013000e+03,62567900039
4.907393400000e+08,2.350000e+01,2.652000e+01,1.013000e+03,62567900040
4.907414400000e+08,2.353000e+01,2.580000e+01,1.013000e+03,62567900041
4.907435400000e+08,2.354000e+01,2.536000e+01,1.013000e+03,62567900042
4.907456400000e+08,2.355000e+01,2.500000e+01,1.013000e+03,62567900043
4.907477400000e+08,2.357000e+01,2.473000e+01,1.013000e+03,62567900044
4.907480400000e+08,2.358000e+01,2.471000e+01,1.013000e+03,62567900001
4.907501400000e+08,2.356000e+01,2.428000e+01,1.013000e+03,62567900002
4.907522400000e+08,2.355000e+01,2.403000e+01,1.013000e+03,62567900003
4.907543400000e+08,2.353000e+01,2.369000e+01,1.013000e+03,62567900004
4.907564400000e+08,2.353000e+01,2.364000e+01,1.013000e+03,62568000005
4.907585400000e+08,2.352000e+01,2.333000e+01,1.013000e+03,62568000006
4.907606400000e+08,2.350000e+01,2.315000e+01,1.013000e+03,62568000007
4.907627400000e+08,2.351000e+01,2.283000e+01,1.013000e+03,62568000008
4.907648400000e+08,2.352000e+01,2.274000e+01,1.013000e+03,62568000009
4.907669400000e+08,2.352000e+01,2.240000e+01,1.013000e+03,62568000010
4.907690400000e+08,2.353000e+01,2.214000e+01,1.013000e+03,62568000011
4.907711400000e+08,2.353000e+01,2.230000e+01,1.013000e+03,62568000012
4.907714400000e+08,2.353000e+01,2.240000e+01,1.013000e+03,62568000013
4.907735400000e+08,2.352000e+01,2.348000e+01,1.013000e+03,62568000014
4.907756400000e+08,2.352000e+01,2.523000e+01,1.013000e+03,62568000015
4.907777400000e+08,2.355000e+01,2.718000e+01,1.013000e+03,62568000016
4.907798400000e+08,2.342000e+01,2.790000e+01,1.013000e+03,62568000017
4.907819400000e+08,2.327000e+01,2.766000e+01,1.013000e+03,62568000018
4.907840400000e+08,2.325000e+01,2.726000e+01,1.013000e+03,62568000019
4.907861400000e+08,2.340000e+01,2.738000e+01,1.013000e+03,62568000020
4.907882400000e+08,2.354000e+01,2.806000e+01,1.013000e+03,62568000021
4.907903400000e+08,2.360000e+01,2.818000e+01,1.013000e+03,62568000022
4.907924400000e+08,2.360000e+01,2.951000e+01,1.013000e+03,62568000023
4.907945400000e+08,2.344000e+01,3.077000e+01,1.013000e+03,62568000024
4.907966400000e+08,2.339000e+01,3.056000e+01,1.013000e+03,62568000025
4.907987400000e+08,2.338000e+01,3.272000e+01,1.012000e+03,62568000026
4.908011400000e+08,2.340000e+01,3.614000e+01,1.012000e+03,62568000027
4.908032400000e+08,2.340000e+01,3.679000e+01,1.012000e+03,62568000028
4.908053400000e+08,2.341000e+01,3.809000e+01,1.012000e+03,62568000029
4.908074400000e+08,2.340000e+01,3.807000e+01,1.012000e+03,62568000030
4.908095400000e+08,2.342000e+01,3.830000e+01,1.012000e+03,62568000031
4.908116400000e+08,2.336000e+01,4.015000e+01,1.012000e+03,62568000032
4.908140400000e+08,2.334000e+01,3.956000e+01,1.011000e+03,62568000033
4.908161400000e+08,2.330000e+01,3.850000e+01,1.011000e+03,62568000034
4.908182400000e+08,2.322000e+01,3.282000e+01,1.011000e+03,62568000035
4.908203400000e+08,2.331000e+01,2.981000e+01,1.011000e+03,62568000036
4.908227400000e+08,2.341000e+01,2.864000e+01,1.011000e+03,62568000037
4.908248400000e+08,2.346000e+01,2.836000e+01,1.011000e+03,62568000038
4.908269400000e+08,2.347000e+01,2.815000e+01,1.011000e+03,62568000039
