#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140082000000e+08,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140094000000e+08,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140100000000e+08,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140112000000e+08,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140124000000e+08,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140160000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140184000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22363400010
3.140196000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140208000000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22363400013
3.140208000000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140220000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140232000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140244000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140256000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140268000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140274000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140286000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140298000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140310000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22363400023
3.140310000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140322000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140328000000e+08,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140340000000e+08,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140352000000e+08,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140364000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140376000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363400030
3.140376000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140382000000e+08,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
3.140694000000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22363500001
3.140706000000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22363500002
3.140730000000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22363500004
3.140730000000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22363500005
3.140742000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363500006
3.140754000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22363500007
3.140766000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22363500008
3.140778000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22363500009
3.140790000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22363500010
3.140796000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22363500011
3.140808000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22363500012
3.140820000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22363500013
3.140832000000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22363500014
3.140838000000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22363500015
3.140850000000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22363500016
3.140862000000e+08,2.000000e+01,1.000000e+00,9.390000e+02,22363500017
3.140874000000e+08,2.000000e+01,2.000000e+00,9.390000e+02,22363500018
3.140892000000e+08,2.100000e+01,2.000000e+00,9.390000e+02,22363500020
3.140898000000e+08,2.100000e+01,2.000000e+00,9.390000e+02,22363500021
