#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140083160000e+08,3.140083770000e+08,4.060656e+01,8.158929e-01,3.732787e+01,7.822610e-01,9.192572e-01,5.474034e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140083770000e+08,3.140084380000e+08,4.062295e+01,8.160576e-01,3.695082e+01,7.783002e-01,9.096045e-01,5.760351e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140084380000e+08,3.140084990000e+08,4.001639e+01,8.099423e-01,3.614754e+01,7.697939e-01,9.033183e-01,5.981481e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140084990000e+08,3.140085600000e+08,4.004918e+01,8.102739e-01,3.659016e+01,7.744926e-01,9.136308e-01,5.683333e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140085600000e+08,3.140086210000e+08,4.352459e+01,8.446999e-01,3.959016e+01,8.056172e-01,9.096045e-01,5.565028e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140086210000e+08,3.140086820000e+08,4.106557e+01,8.204914e-01,3.708197e+01,7.796801e-01,9.029940e-01,5.913407e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140086820000e+08,3.140087430000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140087430000e+08,3.140088040000e+08,4.181967e+01,8.279905e-01,3.790164e+01,7.882501e-01,9.063113e-01,5.769353e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140088040000e+08,3.140088650000e+08,4.257377e+01,8.354225e-01,3.832787e+01,7.926700e-01,9.002696e-01,5.879822e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140088650000e+08,3.140089260000e+08,4.114754e+01,8.213098e-01,3.704918e+01,7.793353e-01,9.003984e-01,5.977417e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140089260000e+08,3.140089870000e+08,4.083607e+01,8.181954e-01,3.745901e+01,7.836340e-01,9.173023e-01,5.518436e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140089870000e+08,3.140090480000e+08,4.098361e+01,8.196721e-01,3.696721e+01,7.784728e-01,9.020000e-01,5.946293e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140090480000e+08,3.140091090000e+08,4.091803e+01,8.190161e-01,3.706557e+01,7.795078e-01,9.058493e-01,5.845442e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140091090000e+08,3.140091700000e+08,4.247541e+01,8.344569e-01,3.863934e+01,7.958843e-01,9.096874e-01,5.631013e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140091700000e+08,3.140092310000e+08,4.254099e+01,8.351007e-01,3.875410e+01,7.970653e-01,9.109827e-01,5.590152e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140092310000e+08,3.140092920000e+08,4.059016e+01,8.157282e-01,3.683607e+01,7.770907e-01,9.075121e-01,5.822283e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140092920000e+08,3.140093530000e+08,4.098361e+01,8.196721e-01,3.714754e+01,7.803692e-01,9.064000e-01,5.825428e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140093530000e+08,3.140094140000e+08,3.919672e+01,8.016042e-01,3.537705e+01,7.615455e-01,9.025512e-01,6.065049e-03,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140094740000e+08,3.140095350000e+08,4.101639e+01,8.199999e-01,3.678688e+01,7.765718e-01,8.968825e-01,6.079815e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140095350000e+08,3.140095960000e+08,4.049180e+01,8.147392e-01,3.695082e+01,7.783002e-01,9.125506e-01,5.684056e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140095960000e+08,3.140096570000e+08,3.978688e+01,8.076162e-01,3.598361e+01,7.680463e-01,9.044088e-01,5.968381e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140096570000e+08,3.140097180000e+08,4.193443e+01,8.291258e-01,3.822951e+01,7.916523e-01,9.116497e-01,5.611355e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140097180000e+08,3.140097790000e+08,3.985246e+01,8.082815e-01,3.598361e+01,7.680463e-01,9.029206e-01,6.004762e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140097790000e+08,3.140098400000e+08,4.139344e+01,8.237603e-01,3.755738e+01,7.846621e-01,9.073268e-01,5.770698e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140098400000e+08,3.140099010000e+08,4.050820e+01,8.149042e-01,3.673771e+01,7.760525e-01,9.069203e-01,5.844882e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140099010000e+08,3.140099620000e+08,4.204918e+01,8.302595e-01,3.839344e+01,7.933478e-01,9.130604e-01,5.563074e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140099620000e+08,3.140100240000e+08,4.119355e+01,8.151147e-01,3.766129e+01,7.793845e-01,9.142522e-01,5.540311e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140100240000e+08,3.140100850000e+08,4.109836e+01,8.208188e-01,3.690164e+01,7.777821e-01,8.978859e-01,6.047505e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140100850000e+08,3.140101460000e+08,4.111475e+01,8.209826e-01,3.742623e+01,7.832910e-01,9.102871e-01,5.706278e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140101460000e+08,3.140102070000e+08,4.050820e+01,8.149042e-01,3.683607e+01,7.770907e-01,9.093484e-01,5.775857e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140102070000e+08,3.140102680000e+08,4.068853e+01,8.167160e-01,3.701639e+01,7.789904e-01,9.097502e-01,5.751528e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140102680000e+08,3.140103290000e+08,3.993443e+01,8.091123e-01,3.590164e+01,7.671711e-01,8.990148e-01,6.104832e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140103290000e+08,3.140103900000e+08,4.175410e+01,8.273412e-01,3.795082e+01,7.887614e-01,9.089124e-01,5.701330e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140103900000e+08,3.140104510000e+08,4.127869e+01,8.226177e-01,3.745901e+01,7.836340e-01,9.074662e-01,5.774807e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140104510000e+08,3.140105120000e+08,4.160656e+01,8.258781e-01,3.737705e+01,7.827761e-01,8.983452e-01,5.998461e-03,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140105670000e+08,3.140106280000e+08,4.134426e+01,8.232707e-01,3.688525e+01,7.776093e-01,8.921491e-01,6.176722e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140106280000e+08,3.140106890000e+08,4.131147e+01,8.229443e-01,3.757377e+01,7.848334e-01,9.095238e-01,5.714444e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140106890000e+08,3.140107500000e+08,4.096721e+01,8.195081e-01,3.678688e+01,7.765718e-01,8.979592e-01,6.055251e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140107500000e+08,3.140108110000e+08,4.090164e+01,8.188520e-01,3.714754e+01,7.803692e-01,9.082164e-01,5.780187e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140108110000e+08,3.140108720000e+08,4.127869e+01,8.226177e-01,3.709836e+01,7.798524e-01,8.987291e-01,6.012136e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140108720000e+08,3.140109330000e+08,4.068853e+01,8.167160e-01,3.695082e+01,7.783002e-01,9.081386e-01,5.797513e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140109330000e+08,3.140109940000e+08,4.193443e+01,8.291258e-01,3.818033e+01,7.911428e-01,9.104769e-01,5.644841e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140109940000e+08,3.140110550000e+08,4.003279e+01,8.101081e-01,3.650820e+01,7.736246e-01,9.119574e-01,5.734043e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140110550000e+08,3.140111160000e+08,4.234426e+01,8.331676e-01,3.862295e+01,7.957155e-01,9.121177e-01,5.570753e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140111160000e+08,3.140111770000e+08,4.177049e+01,8.275036e-01,3.781967e+01,7.873973e-01,9.054160e-01,5.797399e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140111770000e+08,3.140112380000e+08,4.018033e+01,8.115996e-01,3.696721e+01,7.784728e-01,9.200326e-01,5.478812e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140112380000e+08,3.140112990000e+08,4.106557e+01,8.204914e-01,3.734426e+01,7.824327e-01,9.093812e-01,5.735592e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140112990000e+08,3.140113600000e+08,4.139344e+01,8.237603e-01,3.757377e+01,7.848334e-01,9.077228e-01,5.759612e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140113600000e+08,3.140114210000e+08,4.052459e+01,8.150690e-01,3.650820e+01,7.736246e-01,9.008900e-01,6.009944e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140114210000e+08,3.140114820000e+08,4.124590e+01,8.222909e-01,3.718033e+01,7.807135e-01,9.014308e-01,5.942667e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140114820000e+08,3.140115430000e+08,4.257377e+01,8.354225e-01,3.811475e+01,7.904632e-01,8.952638e-01,6.008803e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140115430000e+08,3.140116040000e+08,4.180328e+01,8.278283e-01,3.826229e+01,7.919917e-01,9.152941e-01,5.514004e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140116040000e+08,3.140116650000e+08,4.203279e+01,8.300976e-01,3.821312e+01,7.914824e-01,9.091263e-01,5.676389e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140117270000e+08,3.140117880000e+08,4.229508e+01,8.326836e-01,3.814754e+01,7.908031e-01,9.019380e-01,5.855028e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140117880000e+08,3.140118490000e+08,4.073771e+01,8.172094e-01,3.683607e+01,7.770907e-01,9.042253e-01,5.903376e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140118490000e+08,3.140119100000e+08,4.214754e+01,8.312300e-01,3.855738e+01,7.950397e-01,9.148191e-01,5.505384e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140119100000e+08,3.140119710000e+08,4.108197e+01,8.206551e-01,3.724590e+01,7.814016e-01,9.066241e-01,5.812200e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140119710000e+08,3.140120320000e+08,4.080328e+01,8.178669e-01,3.696721e+01,7.784728e-01,9.059864e-01,5.849837e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140120320000e+08,3.140120930000e+08,4.054099e+01,8.152339e-01,3.639344e+01,7.724078e-01,8.976951e-01,6.093973e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140120930000e+08,3.140121540000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140121540000e+08,3.140122150000e+08,4.018033e+01,8.115996e-01,3.629508e+01,7.713633e-01,9.033048e-01,5.969639e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140122150000e+08,3.140122760000e+08,4.113115e+01,8.211462e-01,3.716393e+01,7.805414e-01,9.035472e-01,5.893624e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140122760000e+08,3.140123370000e+08,4.245901e+01,8.342958e-01,3.855738e+01,7.950397e-01,9.081081e-01,5.676197e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140123370000e+08,3.140123980000e+08,4.045901e+01,8.144094e-01,3.650820e+01,7.736246e-01,9.023501e-01,5.975179e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140123980000e+08,3.140124590000e+08,4.254099e+01,8.351007e-01,3.891803e+01,7.987493e-01,9.148362e-01,5.479368e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140124590000e+08,3.140125200000e+08,4.159016e+01,8.257154e-01,3.737705e+01,7.827761e-01,8.986992e-01,5.990366e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140125200000e+08,3.140125810000e+08,4.127869e+01,8.226177e-01,3.739344e+01,7.829478e-01,9.058777e-01,5.819065e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140125810000e+08,3.140126420000e+08,4.013115e+01,8.111027e-01,3.681967e+01,7.769178e-01,9.174837e-01,5.561134e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140126420000e+08,3.140127030000e+08,4.039344e+01,8.137491e-01,3.672131e+01,7.758793e-01,9.090909e-01,5.791444e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140127030000e+08,3.140127640000e+08,4.124590e+01,8.222909e-01,3.767213e+01,7.858599e-01,9.133545e-01,5.608379e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140127640000e+08,3.140128250000e+08,4.037705e+01,8.135839e-01,3.683607e+01,7.770907e-01,9.123021e-01,5.699435e-03,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140128850000e+08,3.140129460000e+08,4.160656e+01,8.258781e-01,3.781967e+01,7.873973e-01,9.089835e-01,5.709425e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140129460000e+08,3.140130070000e+08,4.040984e+01,8.139142e-01,3.662295e+01,7.748395e-01,9.062880e-01,5.869785e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140130070000e+08,3.140130680000e+08,4.145901e+01,8.244125e-01,3.752459e+01,7.843196e-01,9.051008e-01,5.827809e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140130680000e+08,3.140131290000e+08,4.150820e+01,8.249013e-01,3.783607e+01,7.875680e-01,9.115324e-01,5.643471e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140131290000e+08,3.140131900000e+08,4.078688e+01,8.177025e-01,3.681967e+01,7.769178e-01,9.027331e-01,5.940691e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140131900000e+08,3.140132510000e+08,4.200000e+01,8.297738e-01,3.806557e+01,7.899530e-01,9.063232e-01,5.756626e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140132510000e+08,3.140133120000e+08,4.231147e+01,8.328450e-01,3.840984e+01,7.935171e-01,9.077877e-01,5.694985e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140133120000e+08,3.140133730000e+08,4.075410e+01,8.173738e-01,3.677049e+01,7.763987e-01,9.022526e-01,5.956156e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140133730000e+08,3.140134340000e+08,4.104918e+01,8.203276e-01,3.690164e+01,7.777821e-01,8.989617e-01,6.022773e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140134340000e+08,3.140134950000e+08,4.211475e+01,8.309066e-01,3.780328e+01,7.872267e-01,8.976255e-01,5.980830e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140134950000e+08,3.140135560000e+08,4.083607e+01,8.181954e-01,3.700000e+01,7.788179e-01,9.060618e-01,5.845385e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140135560000e+08,3.140136170000e+08,4.203279e+01,8.300976e-01,3.806557e+01,7.899530e-01,9.056162e-01,5.773800e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140136170000e+08,3.140136780000e+08,4.127869e+01,8.226177e-01,3.716393e+01,7.805414e-01,9.003177e-01,5.970064e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140136780000e+08,3.140137390000e+08,4.206557e+01,8.304213e-01,3.767213e+01,7.858599e-01,8.955573e-01,6.037504e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140137390000e+08,3.140138000000e+08,4.259016e+01,8.355833e-01,3.826229e+01,7.919917e-01,8.983834e-01,5.927802e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140138000000e+08,3.140138610000e+08,4.068853e+01,8.167160e-01,3.698361e+01,7.786454e-01,9.089444e-01,5.774588e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140138610000e+08,3.140139220000e+08,4.249180e+01,8.346179e-01,3.862295e+01,7.957155e-01,9.089506e-01,5.650555e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140139220000e+08,3.140139830000e+08,4.063934e+01,8.162223e-01,3.727869e+01,7.817456e-01,9.173054e-01,5.531684e-03,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140163500000e+08,3.140164110000e+08,4.044262e+01,8.142443e-01,3.639344e+01,7.724078e-01,8.998784e-01,6.043260e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140164110000e+08,3.140164720000e+08,4.277049e+01,8.373504e-01,3.859016e+01,7.953777e-01,9.022614e-01,5.813829e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140164720000e+08,3.140165330000e+08,4.142623e+01,8.240865e-01,3.803279e+01,7.896128e-01,9.180847e-01,5.455334e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140165330000e+08,3.140165940000e+08,3.855738e+01,7.950397e-01,3.480328e+01,7.553446e-01,9.026361e-01,6.112752e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140165940000e+08,3.140166550000e+08,4.116393e+01,8.214734e-01,3.711475e+01,7.800247e-01,9.016328e-01,5.943148e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140166550000e+08,3.140167160000e+08,4.163934e+01,8.262035e-01,3.778688e+01,7.870560e-01,9.074803e-01,5.749351e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140167160000e+08,3.140167770000e+08,4.018033e+01,8.115996e-01,3.572131e+01,7.652420e-01,8.890249e-01,6.344509e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140167770000e+08,3.140168380000e+08,4.126229e+01,8.224543e-01,3.745901e+01,7.836340e-01,9.078268e-01,5.765836e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140168380000e+08,3.140168990000e+08,4.098361e+01,8.196721e-01,3.722951e+01,7.812297e-01,9.084000e-01,5.769209e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140168990000e+08,3.140169600000e+08,4.183607e+01,8.281528e-01,3.772131e+01,7.863728e-01,9.016458e-01,5.894869e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140169600000e+08,3.140170210000e+08,4.050820e+01,8.149042e-01,3.668853e+01,7.755329e-01,9.057062e-01,5.878939e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140170210000e+08,3.140170820000e+08,4.162295e+01,8.260409e-01,3.745901e+01,7.836340e-01,8.999606e-01,5.954782e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140170820000e+08,3.140171430000e+08,4.149180e+01,8.247384e-01,3.760656e+01,7.851757e-01,9.063611e-01,5.790722e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140171430000e+08,3.140172040000e+08,4.100000e+01,8.198360e-01,3.727869e+01,7.817456e-01,9.092363e-01,5.744306e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140172040000e+08,3.140172650000e+08,4.260656e+01,8.357441e-01,3.818033e+01,7.911428e-01,8.961139e-01,5.984905e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140172650000e+08,3.140173260000e+08,4.201639e+01,8.299357e-01,3.822951e+01,7.916523e-01,9.098712e-01,5.656495e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140173260000e+08,3.140173870000e+08,4.263934e+01,8.360656e-01,3.872131e+01,7.967280e-01,9.081123e-01,5.664066e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140173870000e+08,3.140174480000e+08,4.321312e+01,8.416720e-01,3.877049e+01,7.972339e-01,8.971927e-01,5.915373e-03,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140186670000e+08,3.140187280000e+08,4.096721e+01,8.195081e-01,3.403279e+01,7.469368e-01,8.307323e-01,7.501265e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400010
3.140187280000e+08,3.140187890000e+08,4.224590e+01,8.321993e-01,3.504918e+01,7.580084e-01,8.296469e-01,7.405672e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400010
3.140199850000e+08,3.140200460000e+08,4.031147e+01,8.129231e-01,3.591803e+01,7.673463e-01,8.910126e-01,6.284211e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140200460000e+08,3.140201070000e+08,4.126229e+01,8.224543e-01,3.686885e+01,7.774364e-01,8.935241e-01,6.148048e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140201070000e+08,3.140201680000e+08,4.163934e+01,8.262035e-01,3.724590e+01,7.814016e-01,8.944882e-01,6.095663e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140201680000e+08,3.140202290000e+08,4.049180e+01,8.147392e-01,3.616393e+01,7.699685e-01,8.931174e-01,6.216690e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140202290000e+08,3.140202900000e+08,4.324590e+01,8.419912e-01,3.880328e+01,7.975709e-01,8.972707e-01,5.911144e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140202900000e+08,3.140203510000e+08,4.039344e+01,8.137491e-01,3.629508e+01,7.713633e-01,8.985389e-01,6.082719e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140203510000e+08,3.140204120000e+08,4.290164e+01,8.386332e-01,3.842623e+01,7.936864e-01,8.956821e-01,5.975228e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140204120000e+08,3.140204730000e+08,4.122951e+01,8.221275e-01,3.655738e+01,7.741455e-01,8.866799e-01,6.320739e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140204730000e+08,3.140205340000e+08,4.265574e+01,8.362263e-01,3.834426e+01,7.928395e-01,8.989239e-01,5.909245e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140205340000e+08,3.140205950000e+08,4.163934e+01,8.262035e-01,3.726229e+01,7.815737e-01,8.948819e-01,6.085619e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140205950000e+08,3.140206560000e+08,4.091803e+01,8.190161e-01,3.667213e+01,7.753596e-01,8.962340e-01,6.104021e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140206560000e+08,3.140207170000e+08,4.245901e+01,8.342958e-01,3.788525e+01,7.880797e-01,8.922780e-01,6.091895e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140207170000e+08,3.140207780000e+08,4.232787e+01,8.330063e-01,3.804918e+01,7.897829e-01,8.989156e-01,5.932304e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140207780000e+08,3.140208390000e+08,4.157377e+01,8.255527e-01,3.716393e+01,7.805414e-01,8.939275e-01,6.114740e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140208390000e+08,3.140209000000e+08,4.203279e+01,8.300976e-01,3.749180e+01,7.839769e-01,8.919657e-01,6.130500e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140209000000e+08,3.140209610000e+08,4.142623e+01,8.240865e-01,3.685246e+01,7.772636e-01,8.895924e-01,6.234367e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140209610000e+08,3.140210220000e+08,4.108197e+01,8.206551e-01,3.691803e+01,7.779548e-01,8.986433e-01,6.028780e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140210220000e+08,3.140210830000e+08,4.085246e+01,8.183596e-01,3.645901e+01,7.731034e-01,8.924559e-01,6.206013e-03,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140211320000e+08,3.140211930000e+08,4.181967e+01,8.279905e-01,3.644262e+01,7.729295e-01,8.714229e-01,6.627367e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400013
3.140211930000e+08,3.140212540000e+08,4.295082e+01,8.391137e-01,3.765574e+01,7.856890e-01,8.767176e-01,6.422880e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400013
3.140212540000e+08,3.140213150000e+08,4.244262e+01,8.341347e-01,3.701639e+01,7.789904e-01,8.721514e-01,6.562629e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400013
3.140213150000e+08,3.140213760000e+08,3.903279e+01,7.999260e-01,3.354099e+01,7.415202e-01,8.593028e-01,7.125841e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400013
3.140214310000e+08,3.140214920000e+08,4.137705e+01,8.235971e-01,3.718033e+01,7.807135e-01,8.985737e-01,6.009073e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140214920000e+08,3.140215530000e+08,4.234426e+01,8.331676e-01,3.790164e+01,7.882501e-01,8.950832e-01,6.029648e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140215530000e+08,3.140216140000e+08,4.159016e+01,8.257154e-01,3.729508e+01,7.819174e-01,8.967284e-01,6.041721e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140216140000e+08,3.140216750000e+08,4.191803e+01,8.289638e-01,3.750820e+01,7.841482e-01,8.947986e-01,6.067476e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140216750000e+08,3.140217360000e+08,4.003279e+01,8.101081e-01,3.578688e+01,7.659440e-01,8.939394e-01,6.231008e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140217360000e+08,3.140217970000e+08,4.132787e+01,8.231075e-01,3.704918e+01,7.793353e-01,8.964697e-01,6.067576e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140217970000e+08,3.140218580000e+08,4.273771e+01,8.370293e-01,3.885246e+01,7.980762e-01,9.090909e-01,5.630367e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140218580000e+08,3.140219190000e+08,4.065574e+01,8.163869e-01,3.640984e+01,7.725818e-01,8.955645e-01,6.141107e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140219190000e+08,3.140219800000e+08,4.159016e+01,8.257154e-01,3.727869e+01,7.817456e-01,8.963342e-01,6.051910e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140219800000e+08,3.140220410000e+08,4.175410e+01,8.273412e-01,3.727869e+01,7.817456e-01,8.928151e-01,6.129615e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140220410000e+08,3.140221020000e+08,4.206557e+01,8.304213e-01,3.808197e+01,7.901231e-01,9.053001e-01,5.780199e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140221020000e+08,3.140221630000e+08,4.168853e+01,8.266912e-01,3.729508e+01,7.819174e-01,8.946127e-01,6.088896e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
