#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.887457090253e+08,2.887468649593e+08,1.155933991790e+03,47667,46424,42717,1243,1243,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334100001,0,0,256
2,2.887468690109e+08,2.887480299333e+08,1.160922481179e+03,47654,46338,42797,1316,1316,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334100002,0,0,256
3,2.887480341168e+08,2.887491909968e+08,1.156880045116e+03,47649,46387,42526,1262,1262,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.056131e+00,22334100003,0,0,256
4,2.887491950295e+08,2.887503329864e+08,1.137956928253e+03,47712,46452,42809,1260,1260,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.512729e+00,22334200004,0,0,256
5,2.887503370145e+08,2.887514939680e+08,1.156953475416e+03,47669,46340,42639,1329,1329,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200005,0,0,256
6,2.887514980184e+08,2.887526539913e+08,1.155972951591e+03,47669,46372,42771,1297,1297,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.483145e+00,22334200006,0,0,256
7,2.887526580114e+08,2.887528069786e+08,1.489672163129e+02,6069,5930,5123,139,139,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.466666e-01,22334200007,0,0,256
8,2.887528180084e+08,2.887539809560e+08,1.162947649479e+03,47675,46309,42603,1366,1366,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.833338e-01,22334200008,0,0,256
9,2.887539850089e+08,2.887551379796e+08,1.152970686734e+03,47658,46339,42630,1319,1319,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.819757e+00,22334200009,0,0,256
10,2.887551430190e+08,2.887562989976e+08,1.155978649795e+03,47651,46296,42578,1355,1355,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200010,0,0,256
11,2.887563040217e+08,2.887574609986e+08,1.156976975560e+03,47672,46307,42588,1365,1365,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993956e+00,22334200011,0,0,256
12,2.887574650090e+08,2.887576479892e+08,1.829802306890e+02,7546,7325,6549,221,221,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200012,0,0,256
13,2.887576600211e+08,2.887588189875e+08,1.158966417372e+03,47678,46355,42594,1323,1323,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200013,0,0,256
14,2.887588230143e+08,2.887599788753e+08,1.155860999465e+03,47664,46371,42779,1293,1293,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.776142e+00,22334200014,0,0,256
15,2.887599830352e+08,2.887611379495e+08,1.154914305806e+03,47678,46401,42493,1277,1277,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200015,0,0,256
16,2.887611420115e+08,2.887622929613e+08,1.150949854493e+03,47673,46292,42581,1381,1381,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987848e+00,22334200016,0,0,256
17,2.887622970083e+08,2.887634489982e+08,1.151989831150e+03,47691,46383,42587,1308,1308,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200017,0,0,256
18,2.887634530977e+08,2.887646079883e+08,1.154890578210e+03,47672,46380,42749,1292,1292,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200018,0,0,256
19,2.887646120753e+08,2.887657639751e+08,1.151899807990e+03,47674,46331,42725,1343,1343,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.543799e+00,22334200019,0,0,256
20,2.887657680401e+08,2.887669189435e+08,1.150903437674e+03,47661,46358,42680,1303,1303,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22334200020,0,0,256
21,2.887669230110e+08,2.887680719935e+08,1.148982532024e+03,47660,46260,42502,1400,1400,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200021,0,0,256
22,2.887680770279e+08,2.887692319676e+08,1.154939660192e+03,47647,46215,42651,1432,1432,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200022,0,0,256
23,2.887692370165e+08,2.887703869762e+08,1.149959663928e+03,47701,46329,42717,1372,1372,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200023,0,0,256
24,2.887703910452e+08,2.887715339842e+08,1.142938934743e+03,47686,46454,42953,1232,1232,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200024,0,0,256
25,2.887715390412e+08,2.887726779547e+08,1.138913556874e+03,47693,46376,42861,1317,1317,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200025,0,0,256
26,2.887726820288e+08,2.887738289955e+08,1.146966733694e+03,47672,46304,42466,1368,1368,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200026,0,0,256
27,2.887738330110e+08,2.887749729325e+08,1.139921549022e+03,47695,46336,42623,1359,1359,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200027,0,0,256
28,2.887749770277e+08,2.887761279970e+08,1.150969338477e+03,47696,46387,42514,1309,1309,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200028,0,0,256
29,2.887761320431e+08,2.887772859806e+08,1.153937472403e+03,47642,46317,42582,1325,1325,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200029,0,0,256
30,2.887772910209e+08,2.887784439895e+08,1.152968636155e+03,47672,46417,42522,1255,1255,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200030,0,0,256
31,2.887784480087e+08,2.887786829998e+08,2.349911025167e+02,9714,9449,8465,265,265,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970339e+00,22334200031,0,0,256
32,2.887786940103e+08,2.887798398999e+08,1.145889521480e+03,47703,46452,42754,1251,1251,0,2,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969512e+00,22334200032,0,0,256
33,2.887798440323e+08,2.887810029697e+08,1.158937413812e+03,47669,46391,42730,1278,1278,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200033,0,0,256
35,2.887810860082e+08,2.887822449902e+08,1.158982050478e+03,47672,46417,42708,1255,1255,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.256896e+00,22334200035,0,0,256
37,2.887822650379e+08,2.887834239931e+08,1.158955265284e+03,47666,46441,42976,1225,1225,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.618966e+00,22334200037,0,0,256
38,2.887834280122e+08,2.887845909915e+08,1.162979310036e+03,47674,46431,42952,1243,1243,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963919e+00,22334200038,0,0,256
39,2.887845950568e+08,2.887857469990e+08,1.151942242801e+03,47668,46397,43010,1271,1271,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.249782e-01,22334200039,0,0,256
40,2.887857510079e+08,2.887869069655e+08,1.155957623541e+03,47666,46440,42965,1226,1226,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.178047e-01,22334200040,0,0,256
41,2.887869110791e+08,2.887880579534e+08,1.146874304354e+03,47702,46435,42998,1267,1267,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.981708e+00,22334200041,0,0,256
43,2.887880740408e+08,2.887892279983e+08,1.153957515180e+03,47645,46428,42832,1217,1217,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200043,0,0,256
44,2.887892330222e+08,2.887903679695e+08,1.134947218657e+03,47690,46500,43029,1190,1190,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.232395e-01,22334200044,0,0,256
45,2.887903730124e+08,2.887915099877e+08,1.136975300014e+03,47704,46466,42973,1238,1238,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.151138e-03,22334200045,0,0,256
46,2.887915140384e+08,2.887926669791e+08,1.152940703034e+03,47654,46447,42809,1207,1207,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334200046,0,0,256
47,2.887926720274e+08,2.887938139880e+08,1.141960607231e+03,47716,46545,43032,1171,1171,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.224846e-02,22334200047,0,0,256
48,2.887938180449e+08,2.887947479835e+08,9.299385999441e+02,38777,37733,34786,1044,1044,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.511282e-02,22334200048,0,0,256
49,2.887947590500e+08,2.887958979741e+08,1.138924132466e+03,47715,46446,42646,1269,1269,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.157894e-01,22334200049,0,0,256
50,2.887959020358e+08,2.887970479579e+08,1.145922096431e+03,47676,46472,42870,1204,1204,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.220575e-02,22334200050,0,0,256
51,2.887970530246e+08,2.887981899856e+08,1.136961044014e+03,47708,46453,42915,1255,1255,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.599298e-01,22334200051,0,0,256
52,2.887981940297e+08,2.887993349226e+08,1.140892895997e+03,47706,46507,42959,1199,1199,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.650612e+00,22334200052,0,0,256
53,2.887993390905e+08,2.888004829782e+08,1.143887737393e+03,47694,46398,42890,1296,1296,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200053,0,0,256
54,2.888004870345e+08,2.888015919709e+08,1.104936450601e+03,46289,45087,41647,1202,1202,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200054,0,0,256
55,2.888016030608e+08,2.888017289655e+08,1.259046319723e+02,5264,5126,4271,138,138,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200055,0,0,256
56,2.888017400116e+08,2.888028839986e+08,1.143987006426e+03,47703,46396,42706,1307,1307,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200056,0,0,256
57,2.888028880196e+08,2.888040409604e+08,1.152940805972e+03,47682,46459,42789,1223,1223,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200057,0,0,256
58,2.888040450393e+08,2.888051909940e+08,1.145954676151e+03,47687,46422,42738,1265,1265,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200058,0,0,256
59,2.888051950217e+08,2.888063039941e+08,1.108972498953e+03,45990,44772,41194,1218,1218,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987388e+00,22334200059,0,0,256
60,2.888063150097e+08,2.888074599975e+08,1.144987750947e+03,47694,46455,42712,1239,1239,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200060,0,0,256
61,2.888074640115e+08,2.888086029457e+08,1.138934264243e+03,47695,46471,42664,1224,1224,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200061,0,0,256
62,2.888086070157e+08,2.888097459982e+08,1.138982516289e+03,47699,46497,42777,1202,1202,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987719e+00,22334200062,0,0,256
63,2.888097500143e+08,2.888101289800e+08,3.789656982422e+02,15854,15399,13855,455,455,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.305260e+00,22334200063,0,0,256
64,2.888101400110e+08,2.888112769898e+08,1.136978780389e+03,47724,46459,42668,1265,1265,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.367311e+00,22334200064,0,0,256
65,2.888112810689e+08,2.888124189739e+08,1.137905046761e+03,47724,46437,42759,1287,1287,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200065,0,0,256
66,2.888124230521e+08,2.888135599986e+08,1.136946473360e+03,47704,46389,42824,1315,1315,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200066,0,0,256
67,2.888135640130e+08,2.888138779711e+08,3.139580820799e+02,13301,12910,11483,391,391,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.511111e+00,22334200067,0,0,256
68,2.888138890120e+08,2.888150269948e+08,1.137982775867e+03,47699,46442,42714,1257,1257,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.843722e+00,22334200068,0,0,256
69,2.888150310141e+08,2.888161719970e+08,1.140982927978e+03,47720,46447,42618,1273,1273,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.516639e-02,22334200069,0,0,256
70,2.888161760667e+08,2.888173169972e+08,1.140930522323e+03,47708,46420,42745,1288,1288,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.309982e+00,22334200070,0,0,256
71,2.888173210324e+08,2.888184589982e+08,1.137965790033e+03,47677,46409,42796,1268,1268,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.735734e+00,22334200071,0,0,256
72,2.888184640193e+08,2.888195079325e+08,1.043913175821e+03,43626,42438,38978,1188,1188,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.011483e+00,22334200072,0,0,256
73,2.888195190125e+08,2.888202309699e+08,7.119574583769e+02,29735,28889,26416,846,846,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.767182e-01,22334200073,0,0,256
74,2.888202420258e+08,2.888213819882e+08,1.139962322652e+03,47680,46341,42557,1339,1339,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.435582e-01,22334200074,0,0,256
75,2.888213870112e+08,2.888215159989e+08,1.289877428412e+02,5421,5265,4456,156,156,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334200075,0,0,256
76,2.888215270234e+08,2.888226629977e+08,1.135974256754e+03,47693,46424,42712,1269,1269,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.234835e-02,22334200076,0,0,256
77,2.888226680399e+08,2.888238049866e+08,1.136946728468e+03,47717,46375,42624,1342,1342,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.754832e+00,22334200077,0,0,256
78,2.888238090162e+08,2.888249519370e+08,1.142920749962e+03,47682,46394,42771,1288,1288,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200078,0,0,256
79,2.888249560104e+08,2.888261019243e+08,1.145913914323e+03,47693,46370,42795,1323,1323,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.513515e+00,22334200079,0,0,256
80,2.888261060544e+08,2.888272469938e+08,1.140939399838e+03,47699,46417,42763,1282,1282,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334200080,0,0,256
81,2.888272510395e+08,2.888277179783e+08,4.669388401508e+02,19606,19098,17189,508,508,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334200081,0,0,256
82,2.888277291069e+08,2.888287259544e+08,9.968474957943e+02,41311,40155,36749,1156,1156,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.980963e+00,22334200082,0,0,256
83,2.888287370129e+08,2.888298889923e+08,1.151979353428e+03,47684,46423,42783,1261,1261,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334200083,0,0,256
84,2.888298930138e+08,2.888304529955e+08,5.599817042351e+02,23246,22614,20580,632,632,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.825311e+00,22334200084,0,0,256
85,2.888304640593e+08,2.888315979775e+08,1.133918228328e+03,47712,46389,42593,1323,1323,0,1,e,L,2016,2,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.842291e+00,22334200085,0,0,256
1,2.888316020240e+08,2.888327479701e+08,1.145946060538e+03,47699,46413,42702,1286,1286,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.895379e+00,22334200001,0,0,256
2,2.888327520294e+08,2.888338999614e+08,1.147931994855e+03,47700,46438,42712,1262,1262,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.270671e+00,22334200002,0,0,256
3,2.888339040347e+08,2.888350459930e+08,1.141958315313e+03,47681,46338,42535,1343,1343,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.429574e-01,22334200003,0,0,256
4,2.888350510659e+08,2.888362029368e+08,1.151870885074e+03,47655,46366,42624,1289,1289,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.064180e+00,22334200004,0,0,256
5,2.888362080558e+08,2.888373589897e+08,1.150933938801e+03,47686,46432,42693,1254,1254,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.457466e+00,22334300005,0,0,256
6,2.888373630113e+08,2.888385019619e+08,1.138950571597e+03,47687,46397,42752,1290,1290,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.211402e+00,22334300006,0,0,256
7,2.888385070294e+08,2.888394609687e+08,9.539392780066e+02,39919,38911,35754,1008,1008,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.378011e+00,22334300007,0,0,256
8,2.888394720173e+08,2.888405869978e+08,1.114980482876e+03,46471,45232,41635,1239,1239,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.818996e-01,22334300008,0,0,256
9,2.888405980504e+08,2.888407269423e+08,1.288919111490e+02,5456,5316,4641,140,140,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.615385e-01,22334300009,0,0,256
10,2.888407380360e+08,2.888414519986e+08,7.139625760913e+02,29508,28752,26411,756,756,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.299301e+00,22334300010,0,0,256
11,2.888414630182e+08,2.888426079799e+08,1.144961729884e+03,47672,46349,42716,1323,1323,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993892e+00,22334300011,0,0,256
12,2.888426130247e+08,2.888437559690e+08,1.142944321692e+03,47700,46354,42736,1346,1346,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300012,0,0,256
13,2.888437600236e+08,2.888449149349e+08,1.154911227167e+03,47690,46396,42778,1294,1294,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993946e+00,22334300013,0,0,256
14,2.888449190141e+08,2.888460509387e+08,1.131924572945e+03,47719,46454,42819,1265,1265,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.689321e+00,22334300014,0,0,256
15,2.888460550400e+08,2.888471929813e+08,1.137941335738e+03,47711,46420,42806,1291,1291,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.418790e+00,22334300015,0,0,256
16,2.888471970147e+08,2.888479859934e+08,7.889787308574e+02,32812,31917,29234,895,895,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982277e+00,22334300016,0,0,256
17,2.888479970165e+08,2.888491388935e+08,1.141877007961e+03,47714,46339,42660,1375,1375,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300017,0,0,256
18,2.888491430517e+08,2.888502829893e+08,1.139937602580e+03,47701,46320,42580,1381,1381,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300018,0,0,256
19,2.888502870281e+08,2.888514249922e+08,1.137964060247e+03,47709,46458,42893,1251,1251,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.904301e+00,22334300019,0,0,256
