#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533739080091e+08,3.533756649861e+08,1.756976997256e+03,46482,46340,40982,142,142,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.921501e+00,4408900001,0,0,0
2,3.533756700252e+08,3.533774249929e+08,1.754967696607e+03,46488,46312,40422,176,176,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.910024e+00,4408900002,0,0,0
3,3.533774290458e+08,3.533791799570e+08,1.750911239624e+03,46488,46334,40753,154,154,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.365297e+00,4409000003,0,0,0
4,3.533791850337e+08,3.533809219977e+08,1.736963987768e+03,46513,46373,39740,140,140,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.445343e+00,4409000004,0,0,0
5,3.533809270276e+08,3.533826839805e+08,1.756952951014e+03,46476,46335,40557,141,141,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.807737e+00,4409000005,0,0,0
6,3.533826891200e+08,3.533844409210e+08,1.751800975025e+03,46489,46348,40921,141,141,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.569880e+00,4409000006,0,0,0
7,3.533844450656e+08,3.533861969927e+08,1.751927179992e+03,46487,46339,40561,148,148,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.839704e+00,4409000007,0,0,0
8,3.533862021274e+08,3.533879549575e+08,1.752830176413e+03,46464,46311,40541,153,153,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.218929e+00,4409000008,0,0,0
9,3.533879600865e+08,3.533897059546e+08,1.745868139505e+03,46504,46341,40681,163,163,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.266172e+00,4409000009,0,0,0
10,3.533897110315e+08,3.533914669890e+08,1.755957505405e+03,46459,46315,40758,144,144,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.095043e+00,4409000010,0,0,0
11,3.533914720131e+08,3.533932199768e+08,1.747963717341e+03,46489,46343,40688,146,146,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.438213e+00,4409000011,0,0,0
12,3.533932250662e+08,3.533949819940e+08,1.756927820683e+03,46467,46311,40506,156,156,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.873151e+00,4409000012,0,0,0
13,3.533949870852e+08,3.533967639092e+08,1.776824006081e+03,46432,46266,40626,166,166,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.105736e+00,4409000013,0,0,0
14,3.533967690138e+08,3.533985569638e+08,1.787949979067e+03,46397,46186,40525,211,211,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.675802e+00,4409000014,0,0,0
15,3.533985620283e+08,3.534004029953e+08,1.840966939747e+03,46296,46057,40174,239,239,0,5,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.498368e+00,4409000015,0,0,0
16,3.534004210690e+08,3.534015839498e+08,1.162880864203e+03,29314,29208,25487,106,106,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.552407e+00,4409000016,0,0,0
17,3.534015960192e+08,3.534034319677e+08,1.835948491812e+03,46314,46146,40158,168,168,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.414806e+00,4409000017,0,0,0
18,3.534034371031e+08,3.534052389878e+08,1.801884644926e+03,46370,46212,41437,158,158,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.176924e+00,4409000018,0,0,0
19,3.534052440348e+08,3.534070359086e+08,1.791873872221e+03,46407,46272,40569,135,135,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.224205e+00,4409000019,0,0,0
20,3.534070410350e+08,3.534088179833e+08,1.776948376596e+03,46432,46294,40682,138,138,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.523622e+00,4409000020,0,0,0
21,3.534088230138e+08,3.534106159936e+08,1.792979735672e+03,46406,46270,40266,136,136,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.028416e+00,4409000021,0,0,0
22,3.534106200501e+08,3.534124569798e+08,1.836929692745e+03,46308,46137,40192,171,171,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.027748e+00,4409000022,0,0,0
23,3.534124620092e+08,3.534143039430e+08,1.841933757544e+03,46292,46104,39799,188,188,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.482912e+00,4409000023,0,0,0
24,3.534143090360e+08,3.534157729837e+08,1.463947707057e+03,37175,37043,32635,132,132,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.486011e+00,4409000024,0,0,0
25,3.534161380270e+08,3.534179439534e+08,1.805926380396e+03,46387,46242,40216,145,145,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.992806e+00,4409000025,0,0,0
26,3.534179480266e+08,3.534197259775e+08,1.777950907052e+03,46431,46255,40747,176,176,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.026419e+00,4409000026,0,0,0
27,3.534197310153e+08,3.534215319812e+08,1.800965847313e+03,46401,46212,40695,189,189,0,12,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.852757e+00,4409000027,0,0,0
28,3.534215370292e+08,3.534233608841e+08,1.823854922712e+03,46344,46161,40626,183,183,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.217533e+00,4409000028,0,0,0
29,3.534233660275e+08,3.534251909836e+08,1.824956164598e+03,46338,46167,40303,171,171,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.773823e+00,4409000029,0,0,0
30,3.534251960165e+08,3.534270459154e+08,1.849898858547e+03,46293,46132,40775,161,161,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.594274e+00,4409000030,0,0,0
31,3.534270510194e+08,3.534288949815e+08,1.843962121367e+03,46293,46116,40216,177,177,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.071547e+00,4409000031,0,0,0
32,3.534289001413e+08,3.534307509138e+08,1.850772488832e+03,46274,46106,40188,168,168,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.252160e+00,4409000032,0,0,0
33,3.534307560580e+08,3.534326229922e+08,1.866934232712e+03,46240,46088,39787,152,152,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.963598e+00,4409000033,0,0,0
34,3.534326280370e+08,3.534344919539e+08,1.863916968763e+03,46243,46087,40752,156,156,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.076145e+00,4409000034,0,0,0
35,3.534344970311e+08,3.534363509904e+08,1.853959365368e+03,46271,46115,40369,156,156,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.810242e+00,4409000035,0,0,0
36,3.534363560573e+08,3.534382429946e+08,1.886937371850e+03,46221,46071,39724,150,150,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.809323e+00,4409000036,0,0,0
37,3.534382480157e+08,3.534401149553e+08,1.866939600706e+03,46266,46073,40372,193,193,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.472163e+00,4409000037,0,0,0
38,3.534401200570e+08,3.534420229044e+08,1.902847329974e+03,46183,46026,39909,157,157,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.609253e+00,4409000038,0,0,0
39,3.534420280338e+08,3.534438839797e+08,1.855945843875e+03,46289,46123,40462,166,166,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.478184e+00,4409000039,0,0,0
40,3.534438880430e+08,3.534457279960e+08,1.839952987075e+03,46300,46134,39595,166,166,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.087447e+00,4409000040,0,0,0
41,3.534457330484e+08,3.534475259448e+08,1.792896398544e+03,46385,46207,40470,178,178,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.862319e+00,4409000041,0,0,0
42,3.534475310307e+08,3.534493309633e+08,1.799932615876e+03,46383,46213,40574,170,170,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.294282e+00,4409000042,0,0,0
43,3.534493360265e+08,3.534511539644e+08,1.817937908709e+03,46345,46179,40806,166,166,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.542061e+00,4409000043,0,0,0
44,3.534511590151e+08,3.534529498585e+08,1.790843427598e+03,46418,46248,40623,170,170,0,3,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.244419e+00,4409000044,0,0,0
45,3.534529540253e+08,3.534547359504e+08,1.781925070405e+03,46436,46254,39989,182,182,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.056653e+00,4409000045,0,0,0
46,3.534547400347e+08,3.534565219843e+08,1.781949623823e+03,46420,46250,40461,170,170,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.186203e+00,4409000046,0,0,0
47,3.534565270905e+08,3.534583049336e+08,1.777843118012e+03,46438,46266,40422,172,172,0,2,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.911748e+00,4409000047,0,0,0
48,3.534583101333e+08,3.534600819873e+08,1.771854037106e+03,46455,46323,40037,132,132,0,1,e,B,2018,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.601806e+00,4409000048,0,0,0
1,3.534600860405e+08,3.534618569743e+08,1.770933823884e+03,46438,46289,40348,149,149,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.182844e+00,4409000001,0,0,0
2,3.534618620301e+08,3.534636179823e+08,1.755952154994e+03,46488,46328,40755,160,160,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.958454e+00,4409000002,0,0,0
3,3.534636220485e+08,3.534653799338e+08,1.757885333717e+03,46474,46331,40583,143,143,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.309830e+00,4409100003,0,0,0
4,3.534653850238e+08,3.534671429950e+08,1.757971137285e+03,46459,46279,39775,180,180,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.522454e+00,4409100004,0,0,0
5,3.534671480341e+08,3.534689049959e+08,1.756961810231e+03,46450,46305,41043,145,145,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.707052e+00,4409100005,0,0,0
6,3.534689100256e+08,3.534706618955e+08,1.751869846642e+03,46491,46323,40351,168,168,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.635480e+00,4409100006,0,0,0
7,3.534706670186e+08,3.534724178937e+08,1.750875142574e+03,46492,46315,40151,177,177,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.772830e+00,4409100007,0,0,0
8,3.534724220153e+08,3.534741778984e+08,1.755883084953e+03,46462,46301,40425,161,161,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.050084e+00,4409100008,0,0,0
9,3.534741830819e+08,3.534759409792e+08,1.757897336900e+03,46473,46337,40392,136,136,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.306427e+00,4409100009,0,0,0
10,3.534759460623e+08,3.534777009727e+08,1.754910423279e+03,46456,46307,40780,149,149,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.150342e+00,4409100010,0,0,0
11,3.534777071209e+08,3.534794629910e+08,1.755870157480e+03,46486,46334,40979,152,152,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.430281e+00,4409100011,0,0,0
12,3.534794680255e+08,3.534812309031e+08,1.762877637029e+03,46450,46309,40492,141,141,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.761327e+00,4409100012,0,0,0
13,3.534812360384e+08,3.534830119841e+08,1.775945649445e+03,46432,46278,40251,154,154,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.049520e+00,4409100013,0,0,0
14,3.534830210575e+08,3.534848309845e+08,1.809927023113e+03,46354,46195,40456,159,159,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.802329e+00,4409100014,0,0,0
15,3.534848360155e+08,3.534866619678e+08,1.825952280641e+03,46323,46135,40769,188,188,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.496448e+00,4409100015,0,0,0
16,3.534866820448e+08,3.534884949868e+08,1.812942014277e+03,46372,46164,39788,208,208,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.458100e+00,4409100016,0,0,0
17,3.534885000088e+08,3.534902949913e+08,1.794982486069e+03,46409,46267,40034,142,142,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.312915e+00,4409100017,0,0,0
18,3.534902990231e+08,3.534921049538e+08,1.805930679977e+03,46378,46202,40545,176,176,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.794129e+00,4409100018,0,0,0
19,3.534921100294e+08,3.534938819929e+08,1.771963452578e+03,46439,46291,40596,148,148,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.968415e+00,4409100019,0,0,0
20,3.534938870156e+08,3.534956799313e+08,1.792915720820e+03,46398,46240,40577,158,158,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.494982e+00,4409100020,0,0,0
21,3.534956851040e+08,3.534975109585e+08,1.825854512334e+03,46342,46168,40749,174,174,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.377666e+00,4409100021,0,0,0
22,3.534975160508e+08,3.534993109769e+08,1.794926079154e+03,46402,46242,40271,160,160,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.489978e+00,4409100022,0,0,0
23,3.534993160299e+08,3.535011069795e+08,1.790949650228e+03,46411,46276,40353,135,135,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.736609e+00,4409100023,0,0,0
24,3.535011120261e+08,3.535029209540e+08,1.808927952766e+03,46372,46205,40459,167,167,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.653591e+00,4409100024,0,0,0
25,3.535029260254e+08,3.535047789623e+08,1.852936888695e+03,46284,46109,40624,175,175,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.273465e+00,4409100025,0,0,0
26,3.535047840377e+08,3.535063969930e+08,1.612955278993e+03,39696,39491,34073,205,205,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.148079e+00,4409100026,0,0,0
27,3.535064090114e+08,3.535082719905e+08,1.862979134083e+03,46258,46052,39798,206,206,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.605686e+00,4409100027,0,0,0
28,3.535082770224e+08,3.535101309989e+08,1.853976504445e+03,46273,46102,40203,171,171,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.576280e+00,4409100028,0,0,0
29,3.535101360732e+08,3.535119788933e+08,1.842820072472e+03,46307,46119,40013,188,188,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.514643e+00,4409100029,0,0,0
30,3.535119840325e+08,3.535138269988e+08,1.842966261327e+03,46301,46125,40503,176,176,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.042844e+00,4409100030,0,0,0
31,3.535138420950e+08,3.535156619775e+08,1.819882432997e+03,46355,46181,40149,174,174,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.027458e+00,4409100031,0,0,0
32,3.535156661138e+08,3.535174589975e+08,1.792883717835e+03,46397,46262,40804,135,135,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.064104e+00,4409100032,0,0,0
33,3.535174640235e+08,3.535192719154e+08,1.807891896129e+03,46377,46172,40490,205,205,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.953012e+00,4409100033,0,0,0
34,3.535192760314e+08,3.535210909043e+08,1.814872905076e+03,46340,46184,39864,156,156,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.522023e+00,4409100034,0,0,0
35,3.535210960392e+08,3.535229149823e+08,1.818943145514e+03,46363,46175,40331,188,188,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.904396e+00,4409100035,0,0,0
36,3.535229190361e+08,3.535247669754e+08,1.847939349532e+03,46304,46104,40263,200,200,0,2,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.904814e+00,4409100036,0,0,0
37,3.535247710090e+08,3.535266219562e+08,1.850947187066e+03,46298,46101,40056,197,197,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.537797e+00,4409100037,0,0,0
38,3.535266260225e+08,3.535284699566e+08,1.843934171915e+03,46292,46094,40224,198,198,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.772354e+00,4409100038,0,0,0
39,3.535284750122e+08,3.535303139895e+08,1.838977322876e+03,46312,46142,39981,170,170,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.396198e+00,4409100039,0,0,0
40,3.535303190116e+08,3.535321508940e+08,1.831882408202e+03,46310,46117,40225,193,193,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.941080e+00,4409100040,0,0,0
41,3.535321560113e+08,3.535339498325e+08,1.793821218908e+03,46392,46229,40192,163,163,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.916435e+00,4409100041,0,0,0
42,3.535339550499e+08,3.535357759062e+08,1.820856344342e+03,46357,46186,40420,171,171,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.391336e+00,4409100042,0,0,0
43,3.535357800283e+08,3.535375929649e+08,1.812936571896e+03,46369,46170,40068,199,199,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.539691e+00,4409100043,0,0,0
44,3.535375970528e+08,3.535394109187e+08,1.813865901113e+03,46358,46168,40183,190,190,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.899179e+00,4409100044,0,0,0
45,3.535394160187e+08,3.535412219584e+08,1.805939762294e+03,46352,46174,40003,178,178,0,1,e,B,2018,3,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.015503e+00,4409100045,0,0,0
