#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
50,2.981604300214e+08,2.981604650000e+08,3.497862446308e+01,3392,2965,2706,427,427,0,58,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000050,4194304,0,0
60,2.981607000229e+08,2.981607580000e+08,5.797711706161e+01,5761,5039,4518,722,722,0,98,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000060,4194304,0,0
63,2.981608990160e+08,2.981609420000e+08,4.298395991325e+01,3750,3251,2970,499,499,0,58,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000063,4194304,0,0
84,2.981615560864e+08,2.981616020000e+08,4.591363215446e+01,4343,3799,3232,544,544,0,69,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000084,4194304,0,0
88,2.981617690932e+08,2.981618050000e+08,3.590682953596e+01,3560,3063,2800,497,497,0,65,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000088,4194304,0,0
130,2.981627500367e+08,2.981627970000e+08,4.696326357126e+01,4118,3618,2907,500,500,0,71,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000130,4194304,0,0
161,2.981634570453e+08,2.981634960000e+08,3.895465981960e+01,3832,3326,3006,506,506,0,66,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000161,4194304,0,0
179,2.981639120506e+08,2.981639850000e+08,7.294936472178e+01,6846,5924,5228,922,922,0,108,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000179,4194304,0,0
221,2.981649250246e+08,2.981649760000e+08,5.097540736198e+01,4662,4044,3447,618,618,0,79,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000221,4194304,0,0
241,2.981654460439e+08,2.981655010000e+08,5.495614528656e+01,5530,4830,4137,700,700,0,97,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000241,4194304,0,0
256,2.981659390373e+08,2.981659870000e+08,4.796267312765e+01,4226,3714,2953,512,512,0,67,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000256,4194304,0,0
269,2.981663380372e+08,2.981664050000e+08,6.696277642250e+01,6186,5379,4780,807,807,0,105,e,T,2016,6,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345000269,4194304,0,0
253,2.982515760324e+08,2.982516449893e+08,6.895682114363e+01,4495,4162,3477,333,333,0,48,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345100253,4194304,0,0
258,2.982517590483e+08,2.982518699757e+08,1.109274535179e+02,6882,6444,5803,438,438,0,71,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345100258,4194304,0,0
296,2.982530051711e+08,2.982530980000e+08,9.282886904478e+01,5594,5268,4636,326,326,0,52,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200296,4194304,0,0
305,2.982533185242e+08,2.982533870000e+08,6.847576278448e+01,4206,3889,3356,317,317,0,43,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200305,4194304,0,0
422,2.982566930153e+08,2.982567619950e+08,6.897968447208e+01,3667,3434,2804,233,233,0,30,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200422,4194304,0,0
445,2.982575050403e+08,2.982575709866e+08,6.594630587101e+01,3781,3539,2825,242,242,0,36,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200445,4194304,0,0
462,2.982581400210e+08,2.982582079423e+08,6.792128366232e+01,4166,3900,3144,266,266,0,40,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200462,4194304,0,0
477,2.982587830397e+08,2.982588439867e+08,6.094693857431e+01,3513,3288,2994,225,225,0,33,e,T,2016,6,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200477,4194304,0,0
