#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981641800000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000050
2.981644800000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000060
2.981646600000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000063
2.981653200000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000084
2.981654400000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000088
2.981665200000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000130
2.981672400000e+08,2.400000e+01,2.100000e+01,9.790000e+02,40345000161
2.981676600000e+08,2.400000e+01,2.100000e+01,9.780000e+02,40345000179
2.981686800000e+08,2.400000e+01,2.100000e+01,9.780000e+02,40345000221
2.981692200000e+08,2.400000e+01,2.000000e+01,9.780000e+02,40345000241
2.981697000000e+08,2.400000e+01,2.000000e+01,9.780000e+02,40345000256
2.981701200000e+08,2.400000e+01,2.000000e+01,9.790000e+02,40345000269
2.982553200000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345100253
2.982555000000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345100258
2.982567600000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345200296
2.982570600000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345200305
2.982604800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345200422
2.982612600000e+08,2.400000e+01,1.900000e+01,9.740000e+02,40345200445
2.982619200000e+08,2.400000e+01,1.900000e+01,9.740000e+02,40345200462
2.982625200000e+08,2.400000e+01,1.900000e+01,9.740000e+02,40345200477
