#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
543457466,5.434574660000e+08,5.434595399044e+08,2.073904377580e+03,62736,62733,62733,3,3,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192470e+01,2.280000e+01,2.112676e+00,58000000000,16761840,16761840,62736,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543459542,5.434595420000e+08,5.434616244488e+08,2.082448771358e+03,62887,62886,62886,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892323e+01,1.192433e+01,3.530000e+01,3.084507e+00,58000000000,16761840,16761840,62887,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543461626,5.434616260000e+08,5.434636983751e+08,2.072375141263e+03,62780,62778,62778,2,2,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192467e+01,2.150000e+01,2.309859e+00,58000000000,16761840,16761840,62780,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543463916,5.434639160000e+08,5.434659853296e+08,2.069329647779e+03,63166,63147,63147,19,19,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192483e+01,1.680000e+01,2.185714e+00,58000000000,16761840,16761840,63166,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543465987,5.434659870000e+08,5.434680563026e+08,2.069302608252e+03,62858,62857,62857,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192484e+01,2.230000e+01,1.614286e+00,58000000000,16761840,16761840,62858,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543468058,5.434680580000e+08,5.434701315978e+08,2.073597804427e+03,62852,62852,62852,0,0,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192469e+01,1.210000e+01,1.845070e+00,58000000000,16761840,16761840,62852,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543470133,5.434701330000e+08,5.434721950243e+08,2.062024252176e+03,62874,62873,62873,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192472e+01,1.890000e+01,1.828571e+00,58000000000,16761840,16761840,62874,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543472197,5.434721970000e+08,5.434742761486e+08,2.079148635626e+03,61828,61827,61827,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192434e+01,2.330000e+01,1.816901e+00,58000000000,16761840,16761840,61828,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543474278,5.434742780000e+08,5.434763564336e+08,2.078433625102e+03,62659,62657,62657,2,2,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892309e+01,1.192453e+01,-1.510000e+01,2.014084e+00,58000000000,16761840,16761840,62659,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543476358,5.434763580000e+08,5.434784155435e+08,2.057543515205e+03,62926,62925,62925,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192491e+01,1.870000e+01,3.271429e+00,58000000000,16761840,16761840,62926,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543478420,5.434784200000e+08,5.434804892886e+08,2.069288597941e+03,62758,62758,62758,0,0,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892327e+01,1.192468e+01,2.370000e+01,1.585714e+00,58000000000,16761840,16761840,62758,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543480491,5.434804910000e+08,5.434825618022e+08,2.070802226901e+03,62713,62712,62712,1,1,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192460e+01,1.750000e+01,2.200000e+00,58000000000,16761840,16761840,62713,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543482564,5.434825640000e+08,5.434846171386e+08,2.053138565302e+03,62733,62730,62730,3,3,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192487e+01,7.400000e+00,2.071429e+00,58000000000,16761840,16761840,62733,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543484619,5.434846190000e+08,5.434866885430e+08,2.069543049812e+03,62313,62312,62312,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192479e+01,3.200000e+01,1.028571e+00,58000000000,16761840,16761840,62313,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543486690,5.434866900000e+08,5.434887644398e+08,2.074439779520e+03,62825,62825,62825,0,0,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192476e+01,1.320000e+01,1.352113e+00,58000000000,16761840,16761840,62825,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543488982,5.434889820000e+08,5.434910530492e+08,2.071049199224e+03,62898,62880,62880,18,18,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192455e+01,1.940000e+01,3.267606e+00,58000000000,16761840,16761840,62898,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543491055,5.434910550000e+08,5.434931384861e+08,2.083486071944e+03,62935,62933,62933,2,2,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192493e+01,1.160000e+01,2.450704e+00,58000000000,16761840,16761840,62935,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543493140,5.434931400000e+08,5.434953160120e+08,2.176011971951e+03,61313,61311,61311,2,2,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192492e+01,1.650000e+01,2.581081e+00,58000000000,16761840,16761840,61313,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543495318,5.434953180000e+08,5.434973933414e+08,2.075341411591e+03,63218,63217,63217,1,1,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192481e+01,5.900000e+00,2.042254e+00,58000000000,16761840,16761840,63218,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543497395,5.434973950000e+08,5.434994774475e+08,2.082447479486e+03,62824,62823,62823,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192486e+01,7.700000e+00,9.577465e-01,58000000000,16761840,16761840,62824,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543499479,5.434994790000e+08,5.435015498751e+08,2.070875062585e+03,62836,62833,62833,3,3,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192487e+01,-1.200000e+00,1.628571e+00,58000000000,16761840,16761840,62836,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543501552,5.435015520000e+08,5.435036290164e+08,2.077016414523e+03,62682,62678,62678,4,4,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192491e+01,1.430000e+01,6.056337e-01,58000000000,16761840,16761840,62682,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543503631,5.435036310000e+08,5.435057095035e+08,2.078503502488e+03,63356,63198,63198,158,158,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892319e+01,1.192416e+01,2.450000e+01,1.380282e+00,58000000000,16761840,16761840,63356,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543505711,5.435057110000e+08,5.435077746971e+08,2.063697135687e+03,63080,63075,63075,5,5,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892313e+01,1.192447e+01,2.420000e+01,2.000000e+00,58000000000,16761840,16761840,63080,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543507776,5.435077760000e+08,5.435098557850e+08,2.079785005212e+03,62914,62911,62911,3,3,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192481e+01,9.200000e+00,1.394366e+00,58000000000,16761840,16761840,62914,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543509858,5.435098580000e+08,5.435119506740e+08,2.092674036264e+03,62797,62794,62794,3,3,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892327e+01,1.192429e+01,1.920000e+01,1.323944e+00,58000000000,16761840,16761840,62797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543511952,5.435119520000e+08,5.435140353303e+08,2.083330295324e+03,61717,61715,61715,2,2,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192510e+01,7.000000e+00,1.253521e+00,58000000000,16761840,16761840,61717,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543514254,5.435142540000e+08,5.435163319890e+08,2.077989049077e+03,62288,62269,62269,19,19,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892363e+01,1.192515e+01,6.000000e-01,1.563380e+00,58000000000,16761840,16761840,62288,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543516334,5.435163340000e+08,5.435184082439e+08,2.074243869662e+03,62469,62467,62467,2,2,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192472e+01,1.240000e+01,1.267606e+00,58000000000,16761840,16761840,62469,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543518410,5.435184100000e+08,5.435205059322e+08,2.095932191133e+03,62573,62571,62571,2,2,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892324e+01,1.192454e+01,2.300000e+01,1.450704e+00,58000000000,16761840,16761840,62573,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543520508,5.435205080000e+08,5.435225947071e+08,2.086707096696e+03,62989,62986,62986,3,3,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,3.260000e+01,8.169015e-01,58000000000,16761840,16761840,62989,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543522596,5.435225960000e+08,5.435246800943e+08,2.084094335914e+03,62740,62739,62739,1,1,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892320e+01,1.192440e+01,2.180000e+01,1.549296e+00,58000000000,16761840,16761840,62740,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543524682,5.435246820000e+08,5.435267619278e+08,2.079927764177e+03,62354,62350,62350,4,4,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,2.750000e+01,1.718310e+00,58000000000,16761840,16761840,62354,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543526764,5.435267640000e+08,5.435288405280e+08,2.076528047562e+03,62527,62527,62527,0,0,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892327e+01,1.192432e+01,1.560000e+01,3.169014e+00,58000000000,16761840,16761840,62527,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543528842,5.435288420000e+08,5.435309202416e+08,2.078241553545e+03,62227,62227,62227,0,0,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892322e+01,1.192424e+01,1.000000e+01,3.098592e+00,58000000000,16761840,16761840,62227,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543530922,5.435309220000e+08,5.435330084965e+08,2.086496522546e+03,62995,62995,62995,0,0,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192485e+01,1.450000e+01,8.309858e-01,58000000000,16761840,16761840,62995,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543533010,5.435330100000e+08,5.435350789680e+08,2.068968038321e+03,62974,62973,62973,1,1,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.800000e+00,2.728571e+00,58000000000,16761840,16761840,62974,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543535081,5.435350810000e+08,5.435371435396e+08,2.062539571285e+03,62920,62917,62917,3,3,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192453e+01,3.010000e+01,2.385714e+00,58000000000,16761840,16761840,62920,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543537145,5.435371450000e+08,5.435392146420e+08,2.069642008066e+03,62636,62634,62634,2,2,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892316e+01,1.192399e+01,4.830000e+01,1.714286e+00,58000000000,16761840,16761840,62636,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543539430,5.435394300000e+08,5.435415119745e+08,2.081974450469e+03,62466,62448,62448,18,18,0,1,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192487e+01,2.390000e+01,2.267606e+00,58000000000,16761840,16761840,62466,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543541514,5.435415140000e+08,5.435435857436e+08,2.071743606567e+03,62674,62674,62674,0,0,0,0,e,P,2024,3,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192503e+01,1.100000e+01,2.521127e+00,58000000000,16761840,16761840,62674,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543543587,5.435435870000e+08,5.435456623485e+08,2.075348461747e+03,63013,63012,63012,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192462e+01,2.300000e+01,1.408451e+00,58000000000,16761840,16761840,63013,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543545664,5.435456640000e+08,5.435477420216e+08,2.078021555066e+03,62766,62763,62763,3,3,0,1,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892319e+01,1.192453e+01,2.550000e+01,1.197183e+00,58000000000,16761840,16761840,62766,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543547744,5.435477440000e+08,5.435498023865e+08,2.058386532664e+03,62944,62942,62942,2,2,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192470e+01,1.500000e+01,1.871429e+00,58000000000,16761840,16761840,62944,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543549804,5.435498040000e+08,5.435518671444e+08,2.063144431829e+03,62878,62878,62878,0,0,0,1,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192479e+01,1.150000e+01,9.714286e-01,58000000000,16761840,16761840,62878,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543551869,5.435518690000e+08,5.435539458244e+08,2.076824360013e+03,62751,62750,62750,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192482e+01,7.800000e+00,2.323943e+00,58000000000,16761840,16761840,62751,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543553948,5.435539480000e+08,5.435560282256e+08,2.080225603700e+03,62729,62727,62727,2,2,0,1,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192472e+01,7.900000e+00,2.436620e+00,58000000000,16761840,16761840,62729,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543556030,5.435560300000e+08,5.435581175779e+08,2.087577944279e+03,62842,62841,62841,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192481e+01,1.390000e+01,3.112676e+00,58000000000,16761840,16761840,62842,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543558119,5.435581190000e+08,5.435601915171e+08,2.072517131567e+03,62537,62536,62536,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192480e+01,1.800000e+01,2.140845e+00,58000000000,16761840,16761840,62537,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543560193,5.435601930000e+08,5.435622674395e+08,2.074439499855e+03,62917,62914,62914,3,3,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,2.430000e+01,1.873239e+00,58000000000,16761840,16761840,62917,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543562269,5.435622690000e+08,5.435643373550e+08,2.068355015397e+03,62533,62532,62532,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892330e+01,1.192485e+01,1.860000e+01,2.885714e+00,58000000000,16761840,16761840,62533,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543564556,5.435645560000e+08,5.435666271125e+08,2.071112506509e+03,62685,62665,62665,20,20,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192534e+01,-6.200000e+00,7.746479e-01,58000000000,16761840,16761840,62685,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543566629,5.435666290000e+08,5.435687138218e+08,2.084821770787e+03,62607,62606,62606,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892323e+01,1.192412e+01,2.590000e+01,1.098592e+00,58000000000,16761840,16761840,62607,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543568716,5.435687160000e+08,5.435707866848e+08,2.070684823513e+03,62979,62977,62977,2,2,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192520e+01,-1.650000e+01,2.267606e+00,58000000000,16761840,16761840,62979,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543570788,5.435707880000e+08,5.435728641840e+08,2.076184042335e+03,62817,62817,62817,0,0,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192510e+01,2.880000e+01,1.394366e+00,58000000000,16761840,16761840,62817,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543572866,5.435728660000e+08,5.435749443968e+08,2.078396784782e+03,62565,62564,62564,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192462e+01,1.750000e+01,1.676056e+00,58000000000,16761840,16761840,62565,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543574946,5.435749460000e+08,5.435770198870e+08,2.073886953354e+03,62313,62312,62312,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192476e+01,1.990000e+01,1.042253e+00,58000000000,16761840,16761840,62313,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543577022,5.435770220000e+08,5.435790979516e+08,2.075951586962e+03,62890,62889,62889,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192463e+01,1.360000e+01,1.211268e+00,58000000000,16761840,16761840,62890,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543579100,5.435791000000e+08,5.435811762241e+08,2.076224066138e+03,62905,62905,62905,0,0,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192461e+01,1.800000e+01,8.169013e-01,58000000000,16761840,16761840,62905,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543581178,5.435811780000e+08,5.435832472934e+08,2.069293354392e+03,63003,63003,63003,0,0,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192486e+01,1.080000e+01,9.285714e-01,58000000000,16761840,16761840,63003,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543583249,5.435832490000e+08,5.435853294351e+08,2.080435112715e+03,62214,62212,62212,2,2,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192522e+01,2.600000e+00,6.338028e-01,58000000000,16761840,16761840,62214,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543585331,5.435853310000e+08,5.435874906326e+08,2.159632634163e+03,61242,60967,60967,275,275,0,1,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192489e+01,1.970000e+01,1.287671e+00,58000000000,16761840,16761840,61242,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543587492,5.435874920000e+08,5.435895313406e+08,2.039340596080e+03,61862,61667,61667,195,195,0,1,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192472e+01,2.330000e+01,1.739130e+00,58000000000,16761840,16761840,61862,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543589749,5.435897490000e+08,5.435918338822e+08,2.084882169247e+03,62761,62740,62740,21,21,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892390e+01,1.192752e+01,-2.730000e+01,2.140845e+00,58000000000,16761840,16761840,62761,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543591836,5.435918360000e+08,5.435938976674e+08,2.061667433739e+03,62364,62363,62363,1,1,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192468e+01,1.350000e+01,1.571429e+00,58000000000,16761840,16761840,62364,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543593899,5.435938990000e+08,5.435959757815e+08,2.076781476974e+03,62238,62238,62238,0,0,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192488e+01,6.800000e+00,8.873239e-01,58000000000,16761840,16761840,62238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543595978,5.435959780000e+08,5.435980494837e+08,2.071483658433e+03,62909,62907,62907,2,2,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192456e+01,1.860000e+01,1.211267e+00,58000000000,16761840,16761840,62909,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543598051,5.435980510000e+08,5.436001332997e+08,2.082299749136e+03,62582,62582,62582,0,0,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192479e+01,1.250000e+01,1.098591e+00,58000000000,16761840,16761840,62582,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543600135,5.436001350000e+08,5.436022249178e+08,2.089917846203e+03,62524,62521,62521,3,3,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192535e+01,-1.020000e+01,5.492958e-01,58000000000,16761840,16761840,62524,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
543602227,5.436022270000e+08,5.436043051215e+08,2.078121491671e+03,62597,62597,62597,0,0,0,0,e,P,2024,3,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192470e+01,2.620000e+01,1.521127e+00,58000000000,16761840,16761840,62597,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
