#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147516140000e+08,3.147516750000e+08,2.147541e+01,5.933430e-01,1.990164e+01,5.711886e-01,9.267176e-01,7.200090e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147516750000e+08,3.147517360000e+08,2.093443e+01,5.858219e-01,1.921312e+01,5.612211e-01,9.177760e-01,7.687269e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147517360000e+08,3.147517970000e+08,2.131148e+01,5.910739e-01,1.954098e+01,5.659894e-01,9.169231e-01,7.654819e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147517970000e+08,3.147518580000e+08,2.200000e+01,6.005462e-01,2.001639e+01,5.728329e-01,9.098361e-01,7.818470e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147518580000e+08,3.147519190000e+08,2.240984e+01,6.061141e-01,2.067213e+01,5.821404e-01,9.224579e-01,7.233654e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147519190000e+08,3.147519800000e+08,2.122951e+01,5.899362e-01,1.936065e+01,5.633718e-01,9.119691e-01,7.873588e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147519800000e+08,3.147520410000e+08,2.077049e+01,5.835237e-01,1.855738e+01,5.515608e-01,8.934491e-01,8.668127e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147520410000e+08,3.147521020000e+08,2.027869e+01,5.765739e-01,1.873771e+01,5.542341e-01,9.240097e-01,7.534120e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147521020000e+08,3.147521630000e+08,2.244262e+01,6.065574e-01,2.067213e+01,5.821404e-01,9.211103e-01,7.285583e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147521630000e+08,3.147522240000e+08,2.104918e+01,5.874254e-01,1.903279e+01,5.585811e-01,9.042056e-01,8.213365e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147522240000e+08,3.147522850000e+08,2.114754e+01,5.887962e-01,1.936065e+01,5.633718e-01,9.155039e-01,7.743792e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147522850000e+08,3.147523460000e+08,2.118033e+01,5.892525e-01,1.919672e+01,5.609816e-01,9.063467e-01,8.105455e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147523460000e+08,3.147524070000e+08,2.224590e+01,6.038932e-01,2.034426e+01,5.775054e-01,9.145173e-01,7.590057e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147524070000e+08,3.147524680000e+08,2.190164e+01,5.992022e-01,1.995082e+01,5.718939e-01,9.109281e-01,7.793080e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147524680000e+08,3.147525290000e+08,2.060656e+01,5.812163e-01,1.877049e+01,5.547189e-01,9.108990e-01,8.035424e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147525290000e+08,3.147525900000e+08,2.054098e+01,5.802908e-01,1.863935e+01,5.527775e-01,9.074222e-01,8.188090e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147525900000e+08,3.147526510000e+08,2.119672e+01,5.894805e-01,1.932787e+01,5.628946e-01,9.118329e-01,7.885179e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147526510000e+08,3.147527120000e+08,2.175410e+01,5.971805e-01,2.003279e+01,5.730675e-01,9.208742e-01,7.410096e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147527120000e+08,3.147527730000e+08,2.031148e+01,5.770399e-01,1.872131e+01,5.539917e-01,9.217110e-01,7.631538e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147527730000e+08,3.147528340000e+08,2.183607e+01,5.983045e-01,1.981967e+01,5.700111e-01,9.076577e-01,7.932486e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147528340000e+08,3.147528950000e+08,2.109836e+01,5.881112e-01,1.900000e+01,5.580999e-01,9.005439e-01,8.342165e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147528950000e+08,3.147529560000e+08,2.129508e+01,5.908466e-01,1.945902e+01,5.648011e-01,9.137799e-01,7.787904e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147529560000e+08,3.147530170000e+08,2.160656e+01,5.951520e-01,1.970492e+01,5.683585e-01,9.119878e-01,7.803836e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147530170000e+08,3.147530780000e+08,2.190164e+01,5.992022e-01,2.021312e+01,5.756410e-01,9.229042e-01,7.297775e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147530780000e+08,3.147531390000e+08,2.095082e+01,5.860512e-01,1.916393e+01,5.605024e-01,9.147105e-01,7.813117e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147531390000e+08,3.147532000000e+08,2.129508e+01,5.908466e-01,1.957377e+01,5.664640e-01,9.191686e-01,7.562808e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147532000000e+08,3.147532610000e+08,2.131148e+01,5.910739e-01,1.983607e+01,5.702468e-01,9.307692e-01,7.040427e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147532610000e+08,3.147533220000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147533220000e+08,3.147533830000e+08,2.119672e+01,5.894805e-01,1.918033e+01,5.607420e-01,9.048724e-01,8.159201e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147533830000e+08,3.147534440000e+08,2.118033e+01,5.892525e-01,1.977049e+01,5.693035e-01,9.334365e-01,6.934724e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147534440000e+08,3.147535050000e+08,2.159016e+01,5.949261e-01,1.967213e+01,5.678855e-01,9.111617e-01,7.839799e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147535050000e+08,3.147535660000e+08,2.160656e+01,5.951520e-01,1.967213e+01,5.678855e-01,9.104704e-01,7.864271e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147535660000e+08,3.147536270000e+08,2.124590e+01,5.901639e-01,1.937705e+01,5.636103e-01,9.120370e-01,7.867808e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147536270000e+08,3.147536880000e+08,2.157377e+01,5.947002e-01,1.981967e+01,5.700111e-01,9.186930e-01,7.533924e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147536880000e+08,3.147537490000e+08,2.162295e+01,5.953777e-01,1.986885e+01,5.707179e-01,9.188780e-01,7.517544e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200001
3.147537600000e+08,3.147538210000e+08,2.060656e+01,5.812163e-01,1.883607e+01,5.556870e-01,9.140812e-01,7.904401e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147538210000e+08,3.147538820000e+08,2.093443e+01,5.858219e-01,1.936065e+01,5.633718e-01,9.248238e-01,7.378603e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147538820000e+08,3.147539430000e+08,2.140984e+01,5.924364e-01,1.963935e+01,5.674121e-01,9.173048e-01,7.621238e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147539430000e+08,3.147540040000e+08,2.147541e+01,5.933430e-01,1.965574e+01,5.676488e-01,9.152672e-01,7.694212e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147540040000e+08,3.147540650000e+08,2.129508e+01,5.908466e-01,1.978688e+01,5.695394e-01,9.291763e-01,7.117605e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147540650000e+08,3.147541260000e+08,2.022951e+01,5.758744e-01,1.857377e+01,5.518044e-01,9.181523e-01,7.803743e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147541260000e+08,3.147541870000e+08,2.239344e+01,6.058924e-01,2.059016e+01,5.809851e-01,9.194729e-01,7.362326e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147541870000e+08,3.147542480000e+08,2.100000e+01,5.867387e-01,1.906557e+01,5.590621e-01,9.078845e-01,8.079921e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147542480000e+08,3.147543090000e+08,2.036065e+01,5.777380e-01,1.865574e+01,5.530206e-01,9.162641e-01,7.859688e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147543090000e+08,3.147543700000e+08,2.180328e+01,5.978552e-01,1.985246e+01,5.704824e-01,9.105263e-01,7.826508e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147543700000e+08,3.147544310000e+08,2.155738e+01,5.944743e-01,1.975410e+01,5.690674e-01,9.163498e-01,7.634862e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147544310000e+08,3.147544920000e+08,2.149180e+01,5.935694e-01,1.957377e+01,5.664640e-01,9.107552e-01,7.873921e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147544920000e+08,3.147545530000e+08,2.122951e+01,5.899362e-01,1.929508e+01,5.624170e-01,9.088803e-01,7.996954e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147545530000e+08,3.147546140000e+08,2.208197e+01,6.016639e-01,2.000000e+01,5.725983e-01,9.057164e-01,7.962150e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147546140000e+08,3.147546750000e+08,2.172131e+01,5.967304e-01,1.988525e+01,5.709532e-01,9.154717e-01,7.642152e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147546750000e+08,3.147547360000e+08,2.170492e+01,5.965051e-01,1.954098e+01,5.659894e-01,9.003021e-01,8.233664e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147547360000e+08,3.147547970000e+08,2.062295e+01,5.814475e-01,1.868852e+01,5.535063e-01,9.062003e-01,8.220013e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147547970000e+08,3.147548580000e+08,2.037705e+01,5.779706e-01,1.859016e+01,5.520478e-01,9.123089e-01,8.022562e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147548580000e+08,3.147549190000e+08,2.060656e+01,5.812163e-01,1.870492e+01,5.537490e-01,9.077168e-01,8.163358e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147549190000e+08,3.147549800000e+08,2.211475e+01,6.021104e-01,2.021312e+01,5.756410e-01,9.140104e-01,7.632952e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147549800000e+08,3.147550410000e+08,2.032787e+01,5.772727e-01,1.878688e+01,5.549610e-01,9.241936e-01,7.516638e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147550410000e+08,3.147551020000e+08,2.081967e+01,5.842141e-01,1.929508e+01,5.624170e-01,9.267716e-01,7.310114e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147551020000e+08,3.147551630000e+08,2.170492e+01,5.965051e-01,1.983607e+01,5.702468e-01,9.138973e-01,7.709268e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147551630000e+08,3.147552240000e+08,2.091803e+01,5.855925e-01,1.906557e+01,5.590621e-01,9.114420e-01,7.953405e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147552240000e+08,3.147552850000e+08,2.021312e+01,5.756410e-01,1.839344e+01,5.491192e-01,9.099756e-01,8.151046e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147552850000e+08,3.147553460000e+08,2.204918e+01,6.012170e-01,2.052459e+01,5.800592e-01,9.308550e-01,6.917675e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147553460000e+08,3.147554070000e+08,2.160656e+01,5.951520e-01,1.985246e+01,5.704824e-01,9.188164e-01,7.522996e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147554070000e+08,3.147554680000e+08,2.101639e+01,5.869676e-01,1.924590e+01,5.616997e-01,9.157566e-01,7.757358e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147554680000e+08,3.147555290000e+08,2.204918e+01,6.012170e-01,2.026229e+01,5.763409e-01,9.189591e-01,7.441134e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147555290000e+08,3.147555900000e+08,2.085246e+01,5.846739e-01,1.918033e+01,5.607420e-01,9.198113e-01,7.614868e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147555900000e+08,3.147556510000e+08,2.152459e+01,5.940220e-01,1.968852e+01,5.681220e-01,9.146991e-01,7.708741e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147556510000e+08,3.147557120000e+08,2.278688e+01,6.111919e-01,2.100000e+01,5.867387e-01,9.215828e-01,7.210503e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147557120000e+08,3.147557730000e+08,2.113115e+01,5.885680e-01,1.940984e+01,5.640869e-01,9.185415e-01,7.618880e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147557730000e+08,3.147558340000e+08,2.162295e+01,5.953777e-01,1.993443e+01,5.716589e-01,9.219105e-01,7.387853e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147558340000e+08,3.147558950000e+08,2.106557e+01,5.876541e-01,1.918033e+01,5.607420e-01,9.105058e-01,7.963192e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364200002
3.147559100000e+08,3.147559710000e+08,2.129508e+01,5.908466e-01,1.959016e+01,5.667012e-01,9.199384e-01,7.529861e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147559710000e+08,3.147560320000e+08,2.206557e+01,6.014405e-01,2.008197e+01,5.737705e-01,9.101040e-01,7.796382e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147560320000e+08,3.147560930000e+08,2.204918e+01,6.012170e-01,1.996721e+01,5.721288e-01,9.055762e-01,7.973372e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147560930000e+08,3.147561540000e+08,2.086885e+01,5.849037e-01,1.862295e+01,5.525344e-01,8.923802e-01,8.685742e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147561540000e+08,3.147562150000e+08,2.065574e+01,5.819095e-01,1.891803e+01,5.568947e-01,9.158730e-01,7.819880e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147562150000e+08,3.147562760000e+08,2.168852e+01,5.962797e-01,1.972131e+01,5.685949e-01,9.092970e-01,7.895573e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147562760000e+08,3.147563370000e+08,2.050820e+01,5.798275e-01,1.867213e+01,5.532635e-01,9.104716e-01,8.072070e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147563370000e+08,3.147563980000e+08,2.088525e+01,5.851334e-01,1.914754e+01,5.602625e-01,9.167975e-01,7.737849e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147563980000e+08,3.147564590000e+08,2.252459e+01,6.076640e-01,2.059016e+01,5.809851e-01,9.141194e-01,7.558850e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147564590000e+08,3.147565200000e+08,2.201639e+01,6.007699e-01,2.034426e+01,5.775054e-01,9.240506e-01,7.228896e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147565200000e+08,3.147565810000e+08,2.139344e+01,5.922096e-01,1.954098e+01,5.659894e-01,9.134099e-01,7.785053e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147565810000e+08,3.147566420000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147566420000e+08,3.147567030000e+08,2.036065e+01,5.777380e-01,1.845902e+01,5.500971e-01,9.066023e-01,8.256876e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147567030000e+08,3.147567640000e+08,2.024590e+01,5.761076e-01,1.860656e+01,5.522912e-01,9.190283e-01,7.762427e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147567640000e+08,3.147568250000e+08,2.096721e+01,5.862805e-01,1.940984e+01,5.640869e-01,9.257232e-01,7.332160e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147568250000e+08,3.147568860000e+08,2.114754e+01,5.887962e-01,1.950820e+01,5.655144e-01,9.224806e-01,7.445414e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147568860000e+08,3.147569470000e+08,2.090164e+01,5.853630e-01,1.898361e+01,5.578590e-01,9.082353e-01,8.085035e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147569470000e+08,3.147570080000e+08,2.106557e+01,5.876541e-01,1.919672e+01,5.609816e-01,9.112840e-01,7.931882e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147570080000e+08,3.147570690000e+08,2.100000e+01,5.867387e-01,1.937705e+01,5.636103e-01,9.227166e-01,7.461097e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147570690000e+08,3.147571300000e+08,2.157377e+01,5.947002e-01,1.977049e+01,5.693035e-01,9.164134e-01,7.629326e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147571300000e+08,3.147571910000e+08,2.040984e+01,5.784354e-01,1.854098e+01,5.513171e-01,9.084337e-01,8.173907e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147571910000e+08,3.147572520000e+08,2.086885e+01,5.849037e-01,1.901639e+01,5.583405e-01,9.112333e-01,7.971236e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147572520000e+08,3.147573130000e+08,2.022951e+01,5.758744e-01,1.862295e+01,5.525344e-01,9.205835e-01,7.697141e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147573130000e+08,3.147573740000e+08,2.186885e+01,5.987535e-01,1.993443e+01,5.716589e-01,9.115442e-01,7.774530e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147573740000e+08,3.147574350000e+08,2.026229e+01,5.763409e-01,1.839344e+01,5.491192e-01,9.077670e-01,8.230404e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147574350000e+08,3.147574960000e+08,2.173771e+01,5.969555e-01,1.968852e+01,5.681220e-01,9.057315e-01,8.024376e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147574960000e+08,3.147575570000e+08,2.213115e+01,6.023335e-01,2.029508e+01,5.768069e-01,9.170370e-01,7.507041e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147575570000e+08,3.147576180000e+08,2.122951e+01,5.899362e-01,1.963935e+01,5.674121e-01,9.250965e-01,7.314921e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147576180000e+08,3.147576790000e+08,2.108197e+01,5.878827e-01,1.903279e+01,5.585811e-01,9.027994e-01,8.260564e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147576790000e+08,3.147577400000e+08,2.098361e+01,5.865096e-01,1.909836e+01,5.595425e-01,9.101562e-01,7.992763e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147577400000e+08,3.147578010000e+08,2.180328e+01,5.978552e-01,2.004918e+01,5.733019e-01,9.195489e-01,7.458091e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147578010000e+08,3.147578620000e+08,2.208197e+01,6.016639e-01,1.991803e+01,5.714238e-01,9.020045e-01,8.100721e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147578620000e+08,3.147579230000e+08,2.136065e+01,5.917556e-01,1.968852e+01,5.681220e-01,9.217191e-01,7.441404e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147579230000e+08,3.147579840000e+08,2.031148e+01,5.770399e-01,1.854098e+01,5.513171e-01,9.128329e-01,8.013759e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147579840000e+08,3.147580450000e+08,2.034426e+01,5.775054e-01,1.854098e+01,5.513171e-01,9.113618e-01,8.068075e-03,2.500000e+01,1.800000e+01,1.027000e+03,49364300003
3.147580680000e+08,3.147581290000e+08,2.142623e+01,5.926632e-01,1.983607e+01,5.702468e-01,9.257842e-01,7.250454e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147581290000e+08,3.147581900000e+08,2.168852e+01,5.962797e-01,1.977049e+01,5.693035e-01,9.115646e-01,7.805968e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147581900000e+08,3.147582510000e+08,2.173771e+01,5.969555e-01,2.008197e+01,5.737705e-01,9.238310e-01,7.284731e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147582510000e+08,3.147583120000e+08,2.111475e+01,5.883396e-01,1.898361e+01,5.578590e-01,8.990683e-01,8.393676e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147583120000e+08,3.147583730000e+08,2.183607e+01,5.983045e-01,2.000000e+01,5.725983e-01,9.159159e-01,7.603834e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147583730000e+08,3.147584340000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147584340000e+08,3.147584950000e+08,2.024590e+01,5.761076e-01,1.863935e+01,5.527775e-01,9.206478e-01,7.691176e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147584950000e+08,3.147585560000e+08,2.085246e+01,5.846739e-01,1.865574e+01,5.530206e-01,8.946541e-01,8.607813e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147585560000e+08,3.147586170000e+08,2.103279e+01,5.871965e-01,1.909836e+01,5.595425e-01,9.080281e-01,8.067965e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147586170000e+08,3.147586780000e+08,2.018033e+01,5.751739e-01,1.857377e+01,5.518044e-01,9.203900e-01,7.715087e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147586780000e+08,3.147587390000e+08,2.167213e+01,5.960544e-01,1.968852e+01,5.681220e-01,9.084720e-01,7.930800e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147587390000e+08,3.147588000000e+08,2.108197e+01,5.878827e-01,1.949180e+01,5.652767e-01,9.245723e-01,7.364028e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147588000000e+08,3.147588610000e+08,2.068852e+01,5.823711e-01,1.900000e+01,5.580999e-01,9.183835e-01,7.706749e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147588610000e+08,3.147589220000e+08,2.095082e+01,5.860512e-01,1.916393e+01,5.605024e-01,9.147105e-01,7.813117e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147589220000e+08,3.147589830000e+08,2.090164e+01,5.853630e-01,1.873771e+01,5.542341e-01,8.964706e-01,8.531881e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147589830000e+08,3.147590440000e+08,2.101639e+01,5.869676e-01,1.906557e+01,5.590621e-01,9.071763e-01,8.104593e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147590440000e+08,3.147591050000e+08,2.101639e+01,5.869676e-01,1.931148e+01,5.626559e-01,9.188768e-01,7.625306e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147591050000e+08,3.147591660000e+08,2.088525e+01,5.851334e-01,1.909836e+01,5.595425e-01,9.144427e-01,7.836498e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147591660000e+08,3.147592270000e+08,2.019672e+01,5.754075e-01,1.862295e+01,5.525344e-01,9.220779e-01,7.636754e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147592270000e+08,3.147592880000e+08,2.216393e+01,6.027796e-01,2.042623e+01,5.786676e-01,9.215977e-01,7.310496e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147592880000e+08,3.147593490000e+08,2.121312e+01,5.897084e-01,1.932787e+01,5.628946e-01,9.111283e-01,7.910509e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147593490000e+08,3.147594100000e+08,2.144262e+01,5.928899e-01,1.929508e+01,5.624170e-01,8.998471e-01,8.300654e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147594100000e+08,3.147594710000e+08,2.140984e+01,5.924364e-01,1.977049e+01,5.693035e-01,9.234303e-01,7.357985e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147594710000e+08,3.147595320000e+08,2.204918e+01,6.012170e-01,2.008197e+01,5.737705e-01,9.107807e-01,7.772760e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147595320000e+08,3.147595930000e+08,2.116393e+01,5.890244e-01,1.903279e+01,5.585811e-01,8.993028e-01,8.375264e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147595930000e+08,3.147596540000e+08,2.180328e+01,5.978552e-01,2.009836e+01,5.740047e-01,9.218045e-01,7.361808e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147596540000e+08,3.147597150000e+08,2.137705e+01,5.919826e-01,1.972131e+01,5.685949e-01,9.225460e-01,7.402477e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147597150000e+08,3.147597760000e+08,2.045902e+01,5.791318e-01,1.885246e+01,5.559287e-01,9.214743e-01,7.614478e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147597760000e+08,3.147598370000e+08,1.927869e+01,5.621780e-01,1.760656e+01,5.372449e-01,9.132653e-01,8.207129e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147598370000e+08,3.147598980000e+08,2.185246e+01,5.985290e-01,2.013115e+01,5.744727e-01,9.212303e-01,7.378169e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147598980000e+08,3.147599590000e+08,2.245902e+01,6.067789e-01,2.032787e+01,5.772727e-01,9.051095e-01,7.917749e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147599590000e+08,3.147600200000e+08,2.172131e+01,5.967304e-01,1.985246e+01,5.704824e-01,9.139622e-01,7.703724e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147600200000e+08,3.147600810000e+08,2.062295e+01,5.814475e-01,1.862295e+01,5.525344e-01,9.030207e-01,8.343496e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147600810000e+08,3.147601420000e+08,2.109836e+01,5.881112e-01,1.959016e+01,5.667012e-01,9.285159e-01,7.181416e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147601420000e+08,3.147602030000e+08,1.945902e+01,5.648011e-01,1.793443e+01,5.422241e-01,9.216512e-01,7.799630e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300004
3.147602330000e+08,3.147602940000e+08,2.088525e+01,5.851334e-01,1.909836e+01,5.595425e-01,9.144427e-01,7.836498e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300005
3.147602940000e+08,3.147603550000e+08,2.052459e+01,5.800592e-01,1.859016e+01,5.520478e-01,9.057508e-01,8.257356e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300005
3.147603550000e+08,3.147604160000e+08,2.155738e+01,5.944743e-01,1.980328e+01,5.697753e-01,9.186312e-01,7.539399e-03,2.500000e+01,1.700000e+01,1.027000e+03,49364300005
