#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583773630000e+08,3.583774240000e+08,5.642623e+01,9.617797e-01,5.021312e+01,9.072849e-01,8.898896e-01,5.335520e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583774240000e+08,3.583774850000e+08,5.718033e+01,9.681851e-01,5.114754e+01,9.156879e-01,8.944954e-01,5.201594e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583774850000e+08,3.583775460000e+08,5.804918e+01,9.755132e-01,5.173771e+01,9.209555e-01,8.912737e-01,5.231304e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583775460000e+08,3.583776070000e+08,5.642623e+01,9.617797e-01,5.052459e+01,9.100944e-01,8.954096e-01,5.216165e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583776070000e+08,3.583776680000e+08,5.773771e+01,9.728925e-01,5.188525e+01,9.222677e-01,8.986371e-01,5.085539e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583776680000e+08,3.583777290000e+08,5.678688e+01,9.648485e-01,5.052459e+01,9.100944e-01,8.897229e-01,5.322077e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583777290000e+08,3.583777900000e+08,5.862295e+01,9.803224e-01,5.260656e+01,9.286563e-01,8.973714e-01,5.074832e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583777900000e+08,3.583778510000e+08,5.631147e+01,9.608012e-01,5.054099e+01,9.102421e-01,8.975255e-01,5.174495e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583778510000e+08,3.583779120000e+08,5.657377e+01,9.630363e-01,5.063934e+01,9.111274e-01,8.951029e-01,5.216099e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583779120000e+08,3.583779730000e+08,5.762295e+01,9.719251e-01,5.167213e+01,9.203717e-01,8.967283e-01,5.132847e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583779730000e+08,3.583780340000e+08,5.621312e+01,9.599617e-01,5.047541e+01,9.096515e-01,8.979294e-01,5.169965e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583780340000e+08,3.583780950000e+08,5.816393e+01,9.764769e-01,5.175410e+01,9.211015e-01,8.897971e-01,5.257148e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583780950000e+08,3.583781560000e+08,5.677049e+01,9.647092e-01,5.095082e+01,9.139252e-01,8.974877e-01,5.154375e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583782130000e+08,3.583782740000e+08,5.616393e+01,9.595417e-01,5.052459e+01,9.100944e-01,8.995914e-01,5.134692e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583782740000e+08,3.583783350000e+08,5.816393e+01,9.764769e-01,5.281967e+01,9.305355e-01,9.081172e-01,4.849491e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583783350000e+08,3.583783960000e+08,5.652459e+01,9.626176e-01,5.085246e+01,9.130427e-01,8.996519e-01,5.116914e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583783960000e+08,3.583784570000e+08,5.818033e+01,9.766145e-01,5.234426e+01,9.263383e-01,8.996900e-01,5.042728e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583784570000e+08,3.583785180000e+08,5.603279e+01,9.584208e-01,5.060656e+01,9.108324e-01,9.031597e-01,5.058529e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583785180000e+08,3.583785790000e+08,5.716393e+01,9.680464e-01,5.081967e+01,9.127482e-01,8.890163e-01,5.319349e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583785790000e+08,3.583786400000e+08,5.903279e+01,9.837431e-01,5.296721e+01,9.318342e-01,8.972508e-01,5.059815e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583786400000e+08,3.583787010000e+08,5.714754e+01,9.679075e-01,5.124590e+01,9.165679e-01,8.967298e-01,5.154122e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583787010000e+08,3.583787620000e+08,5.827869e+01,9.774397e-01,5.257377e+01,9.283668e-01,9.021097e-01,4.984019e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583787620000e+08,3.583788230000e+08,5.657377e+01,9.630363e-01,5.083607e+01,9.128954e-01,8.985801e-01,5.138868e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583788230000e+08,3.583788840000e+08,5.606557e+01,9.587011e-01,5.024590e+01,9.075810e-01,8.961988e-01,5.215432e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583788840000e+08,3.583789450000e+08,5.700000e+01,9.666572e-01,5.137705e+01,9.177400e-01,9.013517e-01,5.056960e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583789450000e+08,3.583790060000e+08,5.742623e+01,9.702647e-01,5.072131e+01,9.118645e-01,8.832429e-01,5.425774e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583790610000e+08,3.583791220000e+08,5.660656e+01,9.633153e-01,5.091803e+01,9.136311e-01,8.995077e-01,5.116472e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583791220000e+08,3.583791830000e+08,5.781967e+01,9.735828e-01,5.254099e+01,9.280774e-01,9.087043e-01,4.849911e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583791830000e+08,3.583792440000e+08,5.814754e+01,9.763392e-01,5.265574e+01,9.290903e-01,9.055540e-01,4.910417e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583792440000e+08,3.583793050000e+08,5.842623e+01,9.786761e-01,5.265574e+01,9.290903e-01,9.012346e-01,4.997497e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583793050000e+08,3.583793660000e+08,5.550820e+01,9.539237e-01,4.988525e+01,9.043180e-01,8.987005e-01,5.185225e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583793660000e+08,3.583794270000e+08,5.855738e+01,9.797740e-01,5.281967e+01,9.305355e-01,9.020157e-01,4.974273e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583794270000e+08,3.583794880000e+08,5.681967e+01,9.651270e-01,5.113115e+01,9.155411e-01,8.998846e-01,5.098349e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583794880000e+08,3.583795490000e+08,5.813115e+01,9.762016e-01,5.247541e+01,9.274980e-01,9.027073e-01,4.976732e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583795490000e+08,3.583796100000e+08,5.745901e+01,9.705417e-01,5.190164e+01,9.224134e-01,9.032810e-01,4.992560e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583796100000e+08,3.583796710000e+08,5.701639e+01,9.667963e-01,5.168853e+01,9.205177e-01,9.065555e-01,4.935252e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583796710000e+08,3.583797320000e+08,5.614754e+01,9.594016e-01,5.059016e+01,9.106849e-01,9.010219e-01,5.102781e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583797320000e+08,3.583797930000e+08,5.686885e+01,9.655445e-01,5.188525e+01,9.222677e-01,9.123667e-01,4.800839e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583797930000e+08,3.583798540000e+08,5.813115e+01,9.762016e-01,5.216393e+01,9.247413e-01,8.973491e-01,5.096742e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583799080000e+08,3.583799690000e+08,5.591803e+01,9.574388e-01,4.995082e+01,9.049121e-01,8.932864e-01,5.286453e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583799690000e+08,3.583800300000e+08,5.726229e+01,9.688788e-01,5.073771e+01,9.120119e-01,8.860579e-01,5.376182e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583800300000e+08,3.583800910000e+08,5.983607e+01,9.904136e-01,5.290164e+01,9.312572e-01,8.841096e-01,5.298224e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583800910000e+08,3.583801520000e+08,5.791803e+01,9.744106e-01,5.111475e+01,9.153943e-01,8.825361e-01,5.416847e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583801520000e+08,3.583802130000e+08,5.608197e+01,9.588412e-01,5.004918e+01,9.058026e-01,8.924291e-01,5.297338e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583802130000e+08,3.583802740000e+08,5.744262e+01,9.704032e-01,5.122951e+01,9.164213e-01,8.918379e-01,5.246848e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583802740000e+08,3.583803350000e+08,5.945901e+01,9.872882e-01,5.281967e+01,9.305355e-01,8.883375e-01,5.229605e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583803350000e+08,3.583803960000e+08,5.801639e+01,9.752376e-01,5.163934e+01,9.200797e-01,8.900819e-01,5.257863e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583803960000e+08,3.583804570000e+08,5.719672e+01,9.683239e-01,5.077049e+01,9.123065e-01,8.876469e-01,5.346409e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583804570000e+08,3.583805180000e+08,5.665574e+01,9.637337e-01,5.032787e+01,9.083210e-01,8.883102e-01,5.357994e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583805180000e+08,3.583805790000e+08,5.640984e+01,9.616399e-01,5.044262e+01,9.093560e-01,8.942168e-01,5.243092e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583805790000e+08,3.583806400000e+08,5.588525e+01,9.571581e-01,4.998361e+01,9.052090e-01,8.943972e-01,5.263679e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583806400000e+08,3.583807010000e+08,5.722951e+01,9.686014e-01,5.134426e+01,9.174471e-01,8.971642e-01,5.140830e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583807540000e+08,3.583808150000e+08,5.542623e+01,9.532191e-01,4.906557e+01,8.968577e-01,8.852410e-01,5.481526e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583808150000e+08,3.583808760000e+08,5.657377e+01,9.630363e-01,5.013115e+01,9.065440e-01,8.861200e-01,5.407513e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583808760000e+08,3.583809370000e+08,5.690164e+01,9.658228e-01,5.057377e+01,9.105374e-01,8.887929e-01,5.336288e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583809370000e+08,3.583809980000e+08,5.742623e+01,9.702647e-01,5.078688e+01,9.124538e-01,8.843848e-01,5.402665e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583809980000e+08,3.583810590000e+08,5.609836e+01,9.589814e-01,4.983607e+01,9.038721e-01,8.883694e-01,5.383298e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583810590000e+08,3.583811200000e+08,5.801639e+01,9.752376e-01,5.142623e+01,9.181791e-01,8.864086e-01,5.333957e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583811200000e+08,3.583811810000e+08,5.693443e+01,9.661011e-01,5.090164e+01,9.134840e-01,8.940398e-01,5.222729e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583811810000e+08,3.583812420000e+08,5.790164e+01,9.742727e-01,5.181967e+01,9.216847e-01,8.949603e-01,5.159032e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583812420000e+08,3.583813030000e+08,5.950820e+01,9.876964e-01,5.285246e+01,9.308242e-01,8.881543e-01,5.231191e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583813030000e+08,3.583813640000e+08,5.729508e+01,9.691561e-01,5.136066e+01,9.175936e-01,8.964235e-01,5.154229e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583813640000e+08,3.583814250000e+08,5.700000e+01,9.666572e-01,5.075410e+01,9.121592e-01,8.904228e-01,5.297317e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583814250000e+08,3.583814860000e+08,5.659016e+01,9.631758e-01,5.040984e+01,9.090604e-01,8.907880e-01,5.308686e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583814860000e+08,3.583815470000e+08,5.740984e+01,9.701262e-01,5.059016e+01,9.106849e-01,8.812107e-01,5.467269e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583816020000e+08,3.583816630000e+08,5.755738e+01,9.713720e-01,5.186885e+01,9.221220e-01,9.011678e-01,5.036592e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583816630000e+08,3.583817240000e+08,5.749180e+01,9.708185e-01,5.218033e+01,9.248866e-01,9.076133e-01,4.889756e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583817240000e+08,3.583817850000e+08,5.657377e+01,9.630363e-01,5.101639e+01,9.145131e-01,9.017676e-01,5.066432e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583817850000e+08,3.583818460000e+08,5.663934e+01,9.635942e-01,5.129508e+01,9.170076e-01,9.056440e-01,4.973241e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583818460000e+08,3.583819070000e+08,5.719672e+01,9.683239e-01,5.095082e+01,9.139252e-01,8.907996e-01,5.280214e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583819070000e+08,3.583819680000e+08,5.757377e+01,9.715104e-01,5.136066e+01,9.175936e-01,8.920843e-01,5.235618e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583819680000e+08,3.583820290000e+08,5.575410e+01,9.560343e-01,4.980328e+01,9.035746e-01,8.932667e-01,5.294650e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583820290000e+08,3.583820900000e+08,5.686885e+01,9.655445e-01,5.132787e+01,9.173006e-01,9.025656e-01,5.034930e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583820900000e+08,3.583821510000e+08,5.701639e+01,9.667963e-01,5.142623e+01,9.181791e-01,9.019551e-01,5.042433e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583821510000e+08,3.583822120000e+08,5.814754e+01,9.763392e-01,5.193443e+01,9.227048e-01,8.931491e-01,5.187050e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583822120000e+08,3.583822730000e+08,5.770492e+01,9.726161e-01,5.150820e+01,9.189106e-01,8.926136e-01,5.218371e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583822730000e+08,3.583823340000e+08,5.754099e+01,9.712337e-01,5.165574e+01,9.202257e-01,8.977208e-01,5.114589e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583823340000e+08,3.583823950000e+08,5.745901e+01,9.705417e-01,5.172131e+01,9.208096e-01,9.001427e-01,5.064093e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583824520000e+08,3.583825130000e+08,5.624590e+01,9.602416e-01,5.080328e+01,9.126011e-01,9.032352e-01,5.047180e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583825130000e+08,3.583825740000e+08,5.775410e+01,9.730306e-01,5.203279e+01,9.235781e-01,9.009367e-01,5.033235e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583825740000e+08,3.583826350000e+08,5.749180e+01,9.708185e-01,5.180328e+01,9.215390e-01,9.010550e-01,5.042021e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583826350000e+08,3.583826960000e+08,5.762295e+01,9.719251e-01,5.203279e+01,9.235781e-01,9.029872e-01,4.992208e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583826960000e+08,3.583827570000e+08,5.754099e+01,9.712337e-01,5.162295e+01,9.199336e-01,8.971510e-01,5.127188e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583827570000e+08,3.583828180000e+08,5.539344e+01,9.529371e-01,4.996721e+01,9.050606e-01,9.020420e-01,5.113747e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583828180000e+08,3.583828790000e+08,5.745901e+01,9.705417e-01,5.159016e+01,9.196414e-01,8.978602e-01,5.115143e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583828790000e+08,3.583829400000e+08,5.804918e+01,9.755132e-01,5.231147e+01,9.260482e-01,9.011579e-01,5.015434e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583829400000e+08,3.583830010000e+08,5.690164e+01,9.658228e-01,5.114754e+01,9.156879e-01,8.988764e-01,5.117394e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583830010000e+08,3.583830620000e+08,5.781967e+01,9.735828e-01,5.244262e+01,9.272082e-01,9.070031e-01,4.890305e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583830620000e+08,3.583831230000e+08,5.724590e+01,9.687401e-01,5.140984e+01,9.180328e-01,8.980527e-01,5.120374e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583831230000e+08,3.583831840000e+08,5.542623e+01,9.532191e-01,4.972131e+01,9.028308e-01,8.970719e-01,5.225863e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583831840000e+08,3.583832450000e+08,5.645901e+01,9.620591e-01,5.095082e+01,9.139252e-01,9.024390e-01,5.056098e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583833040000e+08,3.583833650000e+08,5.677049e+01,9.647092e-01,5.083607e+01,9.128954e-01,8.954664e-01,5.199078e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583833650000e+08,3.583834260000e+08,5.606557e+01,9.587011e-01,5.009836e+01,9.062476e-01,8.935673e-01,5.273369e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583834260000e+08,3.583834870000e+08,5.672131e+01,9.642912e-01,5.042623e+01,9.092081e-01,8.890173e-01,5.340042e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583834870000e+08,3.583835480000e+08,5.845901e+01,9.789507e-01,5.263934e+01,9.289457e-01,9.004487e-01,5.013746e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583835480000e+08,3.583836090000e+08,5.849180e+01,9.792252e-01,5.145901e+01,9.184718e-01,8.797646e-01,5.444864e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583836090000e+08,3.583836700000e+08,5.719672e+01,9.683239e-01,5.106557e+01,9.149538e-01,8.928059e-01,5.237372e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583836700000e+08,3.583837310000e+08,5.926229e+01,9.856536e-01,5.322951e+01,9.341385e-01,8.982019e-01,5.029242e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583837310000e+08,3.583837920000e+08,5.693443e+01,9.661011e-01,5.055738e+01,9.103898e-01,8.879931e-01,5.351491e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583837920000e+08,3.583838530000e+08,5.809836e+01,9.759263e-01,5.155738e+01,9.193492e-01,8.874153e-01,5.309531e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583838530000e+08,3.583839140000e+08,5.822951e+01,9.770272e-01,5.183607e+01,9.218305e-01,8.902027e-01,5.245704e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583839140000e+08,3.583839750000e+08,5.627869e+01,9.605215e-01,5.026229e+01,9.077290e-01,8.930964e-01,5.273615e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583839750000e+08,3.583840360000e+08,5.642623e+01,9.617797e-01,4.977049e+01,9.032772e-01,8.820453e-01,5.497910e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583840360000e+08,3.583840970000e+08,5.585246e+01,9.568773e-01,4.980328e+01,9.035746e-01,8.916936e-01,5.324132e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583841510000e+08,3.583842120000e+08,5.634426e+01,9.610809e-01,5.098361e+01,9.142192e-01,9.048589e-01,5.004778e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583842120000e+08,3.583842730000e+08,5.909836e+01,9.842894e-01,5.306557e+01,9.326990e-01,8.979195e-01,5.042401e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583842730000e+08,3.583843340000e+08,5.513115e+01,9.506783e-01,4.947541e+01,9.005955e-01,8.974130e-01,5.232134e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583843340000e+08,3.583843950000e+08,5.588525e+01,9.571581e-01,5.004918e+01,9.058026e-01,8.955706e-01,5.237787e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583843950000e+08,3.583844560000e+08,5.786885e+01,9.739968e-01,5.211475e+01,9.243053e-01,9.005666e-01,5.036592e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583844560000e+08,3.583845170000e+08,5.636066e+01,9.612207e-01,5.054099e+01,9.102421e-01,8.967423e-01,5.189699e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583845170000e+08,3.583845780000e+08,5.722951e+01,9.686014e-01,5.113115e+01,9.155411e-01,8.934402e-01,5.222211e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583845780000e+08,3.583846390000e+08,5.757377e+01,9.715104e-01,5.142623e+01,9.181791e-01,8.932232e-01,5.211241e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583846390000e+08,3.583847000000e+08,5.724590e+01,9.687401e-01,5.155738e+01,9.193492e-01,9.006300e-01,5.062485e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583847000000e+08,3.583847610000e+08,5.534426e+01,9.525141e-01,4.973771e+01,9.029796e-01,8.986967e-01,5.192987e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583847610000e+08,3.583848220000e+08,5.667213e+01,9.638731e-01,5.093443e+01,9.137782e-01,8.987561e-01,5.130452e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583848220000e+08,3.583848830000e+08,5.824590e+01,9.771647e-01,5.227869e+01,9.257579e-01,8.975514e-01,5.087274e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583848830000e+08,3.583849440000e+08,5.745901e+01,9.705417e-01,5.147541e+01,9.186181e-01,8.958631e-01,5.159162e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583850040000e+08,3.583850650000e+08,5.739344e+01,9.699877e-01,5.152459e+01,9.190568e-01,8.977435e-01,5.120655e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583850650000e+08,3.583851260000e+08,5.698361e+01,9.665182e-01,5.057377e+01,9.105374e-01,8.875144e-01,5.359154e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583851260000e+08,3.583851870000e+08,5.729508e+01,9.691561e-01,5.098361e+01,9.142192e-01,8.898426e-01,5.295900e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583851870000e+08,3.583852480000e+08,5.737705e+01,9.698491e-01,5.119672e+01,9.161280e-01,8.922857e-01,5.240282e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583852480000e+08,3.583853090000e+08,5.804918e+01,9.755132e-01,5.237705e+01,9.266284e-01,9.022875e-01,4.989817e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583853090000e+08,3.583853700000e+08,5.636066e+01,9.612207e-01,5.045901e+01,9.095037e-01,8.952879e-01,5.221879e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583853700000e+08,3.583854310000e+08,5.790164e+01,9.742727e-01,5.177049e+01,9.212473e-01,8.941110e-01,5.177389e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583854310000e+08,3.583854920000e+08,5.606557e+01,9.587011e-01,5.036066e+01,9.086168e-01,8.982456e-01,5.169649e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583854920000e+08,3.583855530000e+08,5.724590e+01,9.687401e-01,5.100000e+01,9.143662e-01,8.908935e-01,5.275956e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583855530000e+08,3.583856140000e+08,5.952459e+01,9.878324e-01,5.311475e+01,9.331311e-01,8.923162e-01,5.144244e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583856140000e+08,3.583856750000e+08,5.675410e+01,9.645699e-01,5.019672e+01,9.071367e-01,8.844599e-01,5.433029e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583856750000e+08,3.583857360000e+08,5.834426e+01,9.779894e-01,5.201639e+01,9.234326e-01,8.915426e-01,5.212388e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583857360000e+08,3.583857970000e+08,5.581967e+01,9.565964e-01,5.000000e+01,9.053575e-01,8.957416e-01,5.237070e-03,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583858520000e+08,3.583859130000e+08,5.713115e+01,9.677687e-01,5.139344e+01,9.178864e-01,8.995696e-01,5.091534e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583859130000e+08,3.583859740000e+08,5.504918e+01,9.499714e-01,4.916393e+01,8.977562e-01,8.930911e-01,5.332298e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583859740000e+08,3.583860350000e+08,5.618033e+01,9.596817e-01,5.077049e+01,9.123065e-01,9.037059e-01,5.039139e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583860350000e+08,3.583860960000e+08,5.586885e+01,9.570177e-01,5.067213e+01,9.114224e-01,9.069836e-01,4.975420e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583860960000e+08,3.583861570000e+08,5.650820e+01,9.624780e-01,5.060656e+01,9.108324e-01,8.955613e-01,5.209040e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583861570000e+08,3.583862180000e+08,5.759016e+01,9.716486e-01,5.167213e+01,9.203717e-01,8.972389e-01,5.123060e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583862180000e+08,3.583862790000e+08,5.872131e+01,9.811444e-01,5.263934e+01,9.289457e-01,8.964266e-01,5.091184e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583862790000e+08,3.583863400000e+08,5.621312e+01,9.599617e-01,5.070492e+01,9.117172e-01,9.020122e-01,5.077015e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583863400000e+08,3.583864010000e+08,5.804918e+01,9.755132e-01,5.242623e+01,9.270633e-01,9.031347e-01,4.970470e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583864010000e+08,3.583864620000e+08,5.739344e+01,9.699877e-01,5.168853e+01,9.205177e-01,9.005998e-01,5.056656e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583864620000e+08,3.583865230000e+08,5.773771e+01,9.728925e-01,5.218033e+01,9.248866e-01,9.037479e-01,4.969746e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583865230000e+08,3.583865840000e+08,5.686885e+01,9.655445e-01,5.168853e+01,9.205177e-01,9.089075e-01,4.885388e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583865840000e+08,3.583866450000e+08,5.785246e+01,9.738588e-01,5.222951e+01,9.253224e-01,9.028053e-01,4.986461e-03,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
