#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583836000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414700001
3.583848000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414700002
3.583860000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36414700003
3.583860000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36414700004
3.583872000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36414700005
3.583884000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414700006
3.583884000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414700007
3.583896000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414700008
3.583908000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36414700009
3.583908000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36414700010
3.583920000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414700011
3.583932000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36414700012
3.583944000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,36414800013
3.583944000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,36414800014
3.583956000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36414800015
3.583968000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36414800016
3.583968000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36414800017
3.583980000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36414800018
3.583992000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36414800019
3.584004000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800020
3.584004000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800021
3.584016000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800022
3.584028000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800023
3.584028000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800024
3.584040000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800025
3.584052000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800026
3.584064000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800027
3.584064000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800028
3.584076000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800029
3.584088000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800030
3.584088000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800031
3.584100000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800032
3.584112000000e+08,2.700000e+01,1.600000e+01,1.009000e+03,36414800033
3.584112000000e+08,2.700000e+01,1.600000e+01,1.009000e+03,36414800034
3.584124000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800035
3.584124000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,36414800036
3.584148000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36414800037
3.584148000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36414800038
3.584160000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36414800039
3.584172000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36414800040
3.584172000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36414800041
3.584184000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,36414800042
3.584196000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414800043
3.584208000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36414800044
3.584208000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36414800045
3.584220000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584232000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584232000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584244000000e+08,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584256000000e+08,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584268000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584268000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584280000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584292000000e+08,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584292000000e+08,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584304000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584316000000e+08,2.700000e+01,3.500000e+01,1.011000e+03,36414800057
3.584328000000e+08,2.700000e+01,3.600000e+01,1.011000e+03,36414800058
3.584328000000e+08,2.700000e+01,3.600000e+01,1.011000e+03,36414800059
3.584340000000e+08,2.700000e+01,3.400000e+01,1.011000e+03,36414800060
3.584352000000e+08,2.700000e+01,3.600000e+01,1.011000e+03,36414800061
3.584352000000e+08,2.700000e+01,3.600000e+01,1.011000e+03,36414800062
3.584364000000e+08,2.700000e+01,3.500000e+01,1.011000e+03,36414800063
3.584376000000e+08,2.700000e+01,3.500000e+01,1.011000e+03,36414800064
3.584388000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,36414800065
3.584388000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,36414800066
3.584400000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,36414800067
3.584412000000e+08,2.800000e+01,3.100000e+01,1.011000e+03,36414800068
3.584412000000e+08,2.800000e+01,3.100000e+01,1.011000e+03,36414800069
3.584424000000e+08,2.800000e+01,3.200000e+01,1.011000e+03,36414800070
3.584436000000e+08,2.800000e+01,2.900000e+01,1.011000e+03,36414800071
3.584448000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,36414800072
3.584448000000e+08,2.700000e+01,2.800000e+01,1.011000e+03,36414800073
3.584460000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,36414800074
3.584472000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,36414800075
3.584484000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36414800076
3.584484000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36414800077
3.584496000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,36414800078
3.584508000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,36414800079
3.584508000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,36414800080
3.584520000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,36414800081
3.584532000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414800082
3.584544000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36414800083
3.584544000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36414800084
3.584556000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36414800085
3.584568000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36414800086
3.584568000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36414800087
3.584580000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36414800088
3.584592000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36414800089
3.584604000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800090
3.584604000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800091
3.584616000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800092
3.584628000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800093
3.584628000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800094
3.584640000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800095
3.584652000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414800096
3.584664000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800097
3.584664000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800098
3.584676000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800099
3.584688000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800100
3.584688000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584700000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584712000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584724000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584724000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584736000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584748000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584760000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584760000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584772000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584784000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800011
3.584784000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800012
3.584796000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800013
3.584808000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900014
3.584820000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900015
3.584820000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900016
3.584832000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900017
3.584844000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900018
3.584856000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900019
3.584856000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900020
3.584868000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900021
3.584880000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900022
3.584880000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900023
3.584892000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900024
3.584904000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900025
3.584916000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584916000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584928000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584940000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584940000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584952000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584964000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584976000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584976000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584988000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.585000000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.585000000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900037
3.585012000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900038
3.585024000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900039
3.585036000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900040
3.585036000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900041
3.585048000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900042
3.585060000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900043
3.585060000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900044
3.585072000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900045
3.585084000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36414900046
3.585096000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36414900047
3.585096000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36414900048
3.585108000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900049
3.585120000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900050
3.585120000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900051
3.585132000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36414900052
3.585144000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900053
3.585156000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900054
3.585156000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900055
3.585168000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900056
3.585180000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36414900057
3.585192000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900058
3.585192000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900059
3.585204000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900060
3.585216000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900061
3.585216000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900062
3.585228000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900063
3.585240000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900064
3.585252000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900065
3.585252000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900066
3.585264000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900067
3.585276000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900068
3.585276000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900069
3.585288000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36414900070
3.585300000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36414900071
3.585312000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900072
3.585312000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900073
3.585312000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900074
3.585336000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900075
