#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.583773630097e+08,3.583782079885e+08,8.449788210988e+02,48287,48228,43145,59,59,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.981088e+00,36414700001,0,0,0
2,3.583782130514e+08,3.583790559957e+08,8.429442954063e+02,48303,48265,43335,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.972749e+00,36414700002,0,0,0
3,3.583790610245e+08,3.583799019731e+08,8.409486131668e+02,48265,48215,43547,50,50,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414700003,0,0,0
4,3.583799080605e+08,3.583807489788e+08,8.409183187485e+02,48306,48246,42935,60,60,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.988123e+00,36414700004,0,0,0
5,3.583807540323e+08,3.583815969678e+08,8.429355069399e+02,48295,48264,42925,31,31,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.766588e+00,36414700005,0,0,0
6,3.583816020323e+08,3.583824459954e+08,8.439630618095e+02,48275,48241,43322,34,34,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414700006,0,0,0
7,3.583824520209e+08,3.583832979625e+08,8.459415695667e+02,48274,48230,43451,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.906729e+00,36414700007,0,0,0
8,3.583833040272e+08,3.583841459897e+08,8.419625458717e+02,48293,48250,43016,43,43,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.947805e+00,36414700008,0,0,0
9,3.583841510103e+08,3.583849989990e+08,8.479887099862e+02,48273,48239,43303,34,34,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.091873e+00,36414700009,0,0,0
10,3.583850040260e+08,3.583858469348e+08,8.429087480307e+02,48284,48251,43126,33,33,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.985783e+00,36414700010,0,0,0
11,3.583858520173e+08,3.583866979548e+08,8.459374420047e+02,48277,48237,43475,40,40,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804013e+00,36414700011,0,0,0
12,3.583867030338e+08,3.583875489614e+08,8.459275776744e+02,48273,48214,43460,59,59,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991735e+00,36414700012,0,0,0
13,3.583875540187e+08,3.583883999862e+08,8.459675120711e+02,48296,48240,43345,56,56,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.937426e+00,36414800013,0,0,0
14,3.583884050272e+08,3.583892499906e+08,8.449634429812e+02,48291,48231,43005,60,60,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.730496e+00,36414800014,0,0,0
15,3.583892550429e+08,3.583901029980e+08,8.479550823569e+02,48287,48250,43145,37,37,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.100118e+00,36414800015,0,0,0
16,3.583901080106e+08,3.583909539762e+08,8.459656386971e+02,48266,48210,43130,56,56,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.778039e+00,36414800016,0,0,0
17,3.583909600087e+08,3.583918049590e+08,8.449503211379e+02,48299,48253,43449,46,46,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.983451e+00,36414800017,0,0,0
18,3.583918100162e+08,3.583926559962e+08,8.459800800085e+02,48309,48274,43381,35,35,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.246753e+00,36414800018,0,0,0
19,3.583926610218e+08,3.583935079622e+08,8.469403425455e+02,48276,48233,42903,43,43,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.393868e+00,36414800019,0,0,0
20,3.583935130138e+08,3.583943539753e+08,8.409615339041e+02,48273,48235,43447,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.391923e+00,36414800020,0,0,0
21,3.583943590123e+08,3.583952009953e+08,8.419829605818e+02,48296,48247,43382,49,49,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.781732e+00,36414800021,0,0,0
22,3.583952060146e+08,3.583960479889e+08,8.419743458629e+02,48265,48227,43421,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.365363e+00,36414800022,0,0,0
23,3.583960540158e+08,3.583969029663e+08,8.489505320787e+02,48278,48240,43209,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.399998e+00,36414800023,0,0,0
24,3.583969080268e+08,3.583977539836e+08,8.459567067623e+02,48299,48257,43663,42,42,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.805192e+00,36414800024,0,0,0
25,3.583977590356e+08,3.583986049991e+08,8.459635205269e+02,48267,48229,43561,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.092094e+00,36414800025,0,0,0
26,3.583986110394e+08,3.583994569986e+08,8.459591878653e+02,48290,48229,43433,61,61,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.158206e+00,36414800026,0,0,0
27,3.583994620482e+08,3.584003129911e+08,8.509428895712e+02,48269,48227,43444,42,42,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.953052e+00,36414800027,0,0,0
28,3.584003190485e+08,3.584011599804e+08,8.409319703579e+02,48317,48270,43202,47,47,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.610451e+00,36414800028,0,0,0
29,3.584011650123e+08,3.584020069893e+08,8.419769318700e+02,48276,48241,43654,35,35,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.003561e+00,36414800029,0,0,0
30,3.584020121283e+08,3.584028569875e+08,8.448592276573e+02,48298,48258,43282,40,40,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.082741e+00,36414800030,0,0,0
31,3.584028620419e+08,3.584037179999e+08,8.559580310583e+02,48287,48247,43406,40,40,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.913651e+00,36414800031,0,0,0
32,3.584037230107e+08,3.584045689928e+08,8.459820939898e+02,48267,48225,43020,42,42,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.167648e+00,36414800032,0,0,0
33,3.584045740261e+08,3.584054229747e+08,8.489486159682e+02,48271,48222,43202,49,49,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.308238e+00,36414800033,0,0,0
34,3.584054280225e+08,3.584062679654e+08,8.399429053068e+02,48249,48216,43486,33,33,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.008319e+00,36414800034,0,0,0
35,3.584062740137e+08,3.584071189698e+08,8.449560636878e+02,48300,48264,43391,36,36,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.542553e+00,36414800035,0,0,0
36,3.584071240292e+08,3.584079659377e+08,8.419085737467e+02,48274,48229,43627,45,45,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.085408e+00,36414800036,0,0,0
37,3.584079710202e+08,3.584088209915e+08,8.499712517858e+02,48268,48224,43401,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.049353e+00,36414800037,0,0,0
38,3.584088260140e+08,3.584096709965e+08,8.449825044274e+02,48293,48262,43419,31,31,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.321513e+00,36414800038,0,0,0
39,3.584096760398e+08,3.584105159997e+08,8.399599050283e+02,48290,48263,43648,27,27,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.927467e+00,36414800039,0,0,0
40,3.584105210607e+08,3.584113639977e+08,8.429369832277e+02,48257,48226,43424,31,31,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.223934e+00,36414800040,0,0,0
41,3.584113700186e+08,3.584122199888e+08,8.499702455401e+02,48267,48229,43697,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.081079e+00,36414800041,0,0,0
42,3.584122250307e+08,3.584130729840e+08,8.479533131123e+02,48248,48224,43447,24,24,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.542991e+00,36414800042,0,0,0
43,3.584130790396e+08,3.584139309856e+08,8.519460040927e+02,48280,48257,43649,23,23,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.933180e+00,36414800043,0,0,0
44,3.584139360109e+08,3.584147839375e+08,8.479265933037e+02,48291,48264,43617,27,27,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.369845e+00,36414800044,0,0,0
45,3.584147890115e+08,3.584156409917e+08,8.519802293181e+02,48285,48249,43333,36,36,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.914420e+00,36414800045,0,0,0
46,3.584156460187e+08,3.584164989939e+08,8.529751876593e+02,48258,48231,43712,27,27,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462528e+00,36414800046,0,0,0
47,3.584165050383e+08,3.584173549752e+08,8.499369806051e+02,48268,48244,43458,24,24,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.803760e+00,36414800047,0,0,0
48,3.584173600138e+08,3.584182149885e+08,8.549747704268e+02,48291,48276,43859,15,15,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.356305e+00,36414800048,0,0,0
49,3.584182200277e+08,3.584190699925e+08,8.499648454189e+02,48274,48248,43236,26,26,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.797884e+00,36414800049,0,0,0
50,3.584190760611e+08,3.584199300000e+08,8.539389299750e+02,48280,48249,43492,31,31,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.550874e+00,36414800050,0,0,0
51,3.584199350275e+08,3.584207809745e+08,8.459470422268e+02,48289,48270,43409,19,19,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.543094e+00,36414800051,0,0,0
52,3.584207860130e+08,3.584216269635e+08,8.409504286051e+02,48264,48230,43284,34,34,0,3,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.692858e+00,36414800052,0,0,0
53,3.584216330480e+08,3.584224779290e+08,8.448810200691e+02,48303,48283,43863,20,20,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.509456e+00,36414800053,0,0,0
54,3.584224830246e+08,3.584233269981e+08,8.439735321403e+02,48276,48244,43495,32,32,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.005916e+00,36414800054,0,0,0
55,3.584233320205e+08,3.584241759781e+08,8.439575362802e+02,48298,48275,43703,23,23,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.423669e+00,36414800055,0,0,0
56,3.584241810259e+08,3.584250329885e+08,8.519626293778e+02,48246,48231,43455,15,15,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.984758e+00,36414800056,0,0,0
57,3.584250390185e+08,3.584258889488e+08,8.499302468896e+02,48274,48239,43610,35,35,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.555819e+00,36414800057,0,0,0
58,3.584258950259e+08,3.584267449924e+08,8.499665287733e+02,48288,48255,43729,33,33,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.121032e+00,36414800058,0,0,0
59,3.584267500504e+08,3.584275979628e+08,8.479124013186e+02,48273,48248,43474,25,25,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.901062e+00,36414800059,0,0,0
60,3.584276030102e+08,3.584284579993e+08,8.549891101122e+02,48292,48261,43634,31,31,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.025697e+00,36414800060,0,0,0
61,3.584284630214e+08,3.584293129672e+08,8.499458251595e+02,48265,48238,43493,27,27,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.708576e+00,36414800061,0,0,0
62,3.584293180160e+08,3.584301639896e+08,8.459735864401e+02,48287,48249,43689,38,38,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.884296e+00,36414800062,0,0,0
63,3.584301690128e+08,3.584310259764e+08,8.569635508657e+02,48267,48220,43621,47,47,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.921910e+00,36414800063,0,0,0
64,3.584310310458e+08,3.584318809758e+08,8.499300405979e+02,48263,48227,43702,36,36,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156281e+00,36414800064,0,0,0
65,3.584318870278e+08,3.584327489974e+08,8.619696047306e+02,48240,48195,43112,45,45,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.705680e+00,36414800065,0,0,0
66,3.584327550652e+08,3.584336169922e+08,8.619270510077e+02,48263,48211,43145,52,52,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.022016e+00,36414800066,0,0,0
67,3.584336220320e+08,3.584344779620e+08,8.559299694896e+02,48265,48221,43033,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.954491e+00,36414800067,0,0,0
68,3.584344830272e+08,3.584353439973e+08,8.609700713754e+02,48234,48192,43389,42,42,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.522043e+00,36414800068,0,0,0
69,3.584353500105e+08,3.584362099721e+08,8.599616129398e+02,48251,48203,43189,48,48,0,4,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428905e+00,36414800069,0,0,0
70,3.584362160179e+08,3.584370709457e+08,8.549277834892e+02,48236,48192,43176,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.255840e+00,36414800070,0,0,0
71,3.584370770246e+08,3.584379379862e+08,8.609615939260e+02,48274,48226,43486,48,48,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838750e+00,36414800071,0,0,0
72,3.584379430210e+08,3.584387979874e+08,8.549664112329e+02,48274,48228,43166,46,46,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.839953e+00,36414800072,0,0,0
73,3.584388030573e+08,3.584396649153e+08,8.618580338359e+02,48275,48223,43250,52,52,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.842410e+00,36414800073,0,0,0
74,3.584396700362e+08,3.584405319980e+08,8.619617799520e+02,48255,48206,43017,49,49,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.242177e+00,36414800074,0,0,0
75,3.584405371003e+08,3.584413989812e+08,8.618808732629e+02,48263,48215,43373,48,48,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838933e+00,36414800075,0,0,0
76,3.584414040402e+08,3.584422629949e+08,8.589547495842e+02,48231,48186,42954,45,45,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.111632e+00,36414800076,0,0,0
77,3.584422690484e+08,3.584431259996e+08,8.569511656761e+02,48239,48194,43017,45,45,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.819348e+00,36414800077,0,0,0
78,3.584431320222e+08,3.584439949425e+08,8.629202987552e+02,48273,48225,43075,48,48,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.982639e+00,36414800078,0,0,0
79,3.584440000223e+08,3.584448599955e+08,8.599732145071e+02,48275,48219,43244,56,56,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.932638e+00,36414800079,0,0,0
80,3.584448651033e+08,3.584457239883e+08,8.588849337101e+02,48252,48208,43047,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.863951e+00,36414800080,0,0,0
81,3.584457290405e+08,3.584465889975e+08,8.599569551349e+02,48247,48199,43116,48,48,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.876887e+00,36414800081,0,0,0
82,3.584465940637e+08,3.584474519856e+08,8.579218730927e+02,48257,48216,43393,41,41,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.536674e+00,36414800082,0,0,0
83,3.584474570592e+08,3.584483149933e+08,8.579341313243e+02,48259,48201,42803,58,58,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.878932e+00,36414800083,0,0,0
84,3.584483200138e+08,3.584491779995e+08,8.579856684208e+02,48234,48181,43271,53,53,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.369034e+00,36414800084,0,0,0
85,3.584491840478e+08,3.584500449853e+08,8.609374369383e+02,48248,48210,43519,38,38,0,4,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.294528e+00,36414800085,0,0,0
86,3.584500510092e+08,3.584509079876e+08,8.569783914089e+02,48248,48212,43511,36,36,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.851981e+00,36414800086,0,0,0
87,3.584509130237e+08,3.584517709825e+08,8.579587485790e+02,48249,48201,43164,48,48,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.584398e+00,36414800087,0,0,0
88,3.584517760200e+08,3.584526409935e+08,8.649735345840e+02,48247,48207,43276,40,40,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874134e+00,36414800088,0,0,0
89,3.584526460144e+08,3.584535089798e+08,8.629653691649e+02,48266,48227,43577,39,39,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.877314e+00,36414800089,0,0,0
90,3.584535140143e+08,3.584543719952e+08,8.579808657765e+02,48224,48180,43260,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.398138e+00,36414800090,0,0,0
91,3.584543780191e+08,3.584552429975e+08,8.649783822894e+02,48213,48172,43417,41,41,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.106236e+00,36414800091,0,0,0
92,3.584552490435e+08,3.584561129780e+08,8.639345269203e+02,48223,48183,43349,40,40,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.567634e+00,36414800092,0,0,0
93,3.584561190319e+08,3.584569759906e+08,8.569586860538e+02,48274,48233,43149,41,41,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.841491e+00,36414800093,0,0,0
94,3.584569810299e+08,3.584578419599e+08,8.609300248027e+02,48229,48185,43190,44,44,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.729700e+00,36414800094,0,0,0
95,3.584578480104e+08,3.584587079777e+08,8.599673769474e+02,48262,48225,43547,37,37,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.142857e+00,36414800095,0,0,0
96,3.584587130176e+08,3.584595739725e+08,8.609548955560e+02,48279,48236,43654,43,43,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.751740e+00,36414800096,0,0,0
97,3.584595790256e+08,3.584604359440e+08,8.569184010625e+02,48280,48237,43081,43,43,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.940559e+00,36414800097,0,0,0
98,3.584604410371e+08,3.584612999940e+08,8.589568494558e+02,48272,48230,43691,42,42,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.540698e+00,36414800098,0,0,0
99,3.584613050339e+08,3.584621679762e+08,8.629423707724e+02,48250,48200,43435,50,50,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.649305e+00,36414800099,0,0,0
100,3.584621730164e+08,3.584630349906e+08,8.619741559029e+02,48238,48195,43542,43,43,0,1,e,S,2018,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.758980e+00,36414800100,0,0,0
1,3.584630410145e+08,3.584639009986e+08,8.599841534495e+02,48219,48170,43232,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.778165e+00,36414800001,0,0,0
2,3.584639070228e+08,3.584647639623e+08,8.569395748377e+02,48253,48209,43235,44,44,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.993006e+00,36414800002,0,0,0
