#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.158396310416e+08,4.158407499861e+08,1.118944567084e+03,47742,47697,43112,45,45,0,82,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.790177e+00,36481200001,0,0,0
2,4.158407550382e+08,4.158418539921e+08,1.098953942120e+03,47789,47745,43258,44,44,0,73,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.799088e+00,36481200002,0,0,0
3,4.158418580000e+08,4.158429279555e+08,1.069955524623e+03,47819,47773,43525,46,46,0,80,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.382820e+00,36481200003,0,0,0
4,4.158429330189e+08,4.158439809783e+08,1.047959464967e+03,47895,47865,43733,30,30,0,54,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284080e+00,36481200004,0,0,0
5,4.158439850348e+08,4.158450739117e+08,1.088876823664e+03,47800,47751,43477,49,49,0,69,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.435779e+00,36481300005,0,0,0
6,4.158450790053e+08,4.158461809455e+08,1.101940177143e+03,47759,47725,43388,34,34,0,81,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.736174e+00,36481300006,0,0,0
7,4.158461860025e+08,4.158472709450e+08,1.084942501605e+03,47809,47765,43463,44,44,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.765194e+00,36481300007,0,0,0
8,4.158472760045e+08,4.158483199741e+08,1.043969591379e+03,47860,47827,43619,33,33,0,74,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.632538e+00,36481300008,0,0,0
9,4.158483250051e+08,4.158493399534e+08,1.014948231459e+03,47925,47890,43709,35,35,0,54,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.630906e+00,36481300009,0,0,0
10,4.158493450171e+08,4.158503519807e+08,1.006963592470e+03,47929,47909,43752,20,20,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.553571e+00,36481300010,0,0,0
11,4.158503570043e+08,4.158513639459e+08,1.006941611230e+03,47946,47910,43651,36,36,0,62,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.321429e+00,36481300011,0,0,0
12,4.158513690112e+08,4.158523699328e+08,1.000921624959e+03,47979,47949,43762,30,30,0,66,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.284432e+00,36481300012,0,0,0
13,4.158523750187e+08,4.158533919749e+08,1.016956174850e+03,47923,47880,43697,43,43,0,65,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.884087e+00,36481300013,0,0,0
14,4.158533970426e+08,4.158544209850e+08,1.023942362368e+03,47919,47891,43712,28,28,0,61,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36481300014,0,0,0
15,4.158544260136e+08,4.158554169917e+08,9.909780610800e+02,48011,47972,43666,39,39,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.913308e+00,36481300015,0,0,0
16,4.158554210351e+08,4.158563369918e+08,9.159566878080e+02,48163,48133,44099,30,30,0,62,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36481300016,0,0,0
17,4.158563410185e+08,4.158572389815e+08,8.979630157948e+02,48159,48135,43857,24,24,0,56,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.736374e+00,36481300017,0,0,0
18,4.158572450473e+08,4.158581459681e+08,9.009208032489e+02,48187,48158,43950,29,29,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.770510e+00,36481300018,0,0,0
19,4.158581510082e+08,4.158590569621e+08,9.059539535642e+02,48150,48130,44075,20,20,0,47,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.600884e+00,36481300019,0,0,0
20,4.158590630281e+08,4.158599679827e+08,9.049546238780e+02,48190,48165,43819,25,25,0,55,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862031e+00,36481300020,0,0,0
21,4.158599730185e+08,4.158608680398e+08,8.950212550759e+02,48193,48171,44133,22,22,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.737431e+00,36481300021,0,0,0
22,4.158608730102e+08,4.158617789649e+08,9.059547445178e+02,48137,48104,44127,33,33,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.011025e+00,36481300022,0,0,0
23,4.158617840013e+08,4.158626959712e+08,9.119698903561e+02,48159,48129,43931,30,30,0,57,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209198e+00,36481300023,0,0,0
24,4.158627000494e+08,4.158636070007e+08,9.069512341022e+02,48185,48157,43951,28,28,0,51,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.333702e+00,36481300024,0,0,0
25,4.158636110217e+08,4.158645179774e+08,9.069557582140e+02,48186,48153,44038,33,33,0,60,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.957051e+00,36481300025,0,0,0
26,4.158645220313e+08,4.158654080033e+08,8.859720399976e+02,48217,48191,43995,26,26,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.043966e+00,36481300026,0,0,0
27,4.158654120075e+08,4.158662998927e+08,8.878851593733e+02,48155,48125,43907,30,30,0,72,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.059617e+00,36481300027,0,0,0
28,4.158663050000e+08,4.158671939820e+08,8.889819643497e+02,48181,48162,44016,19,19,0,48,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151688e+00,36481300028,0,0,0
29,4.158671990839e+08,4.158680889861e+08,8.899021895528e+02,48168,48139,44019,29,29,0,45,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.380471e+00,36481300029,0,0,0
30,4.158680940142e+08,4.158689759739e+08,8.819597383738e+02,48191,48162,44172,29,29,0,54,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.554925e+00,36481300030,0,0,0
31,4.158689810420e+08,4.158698739707e+08,8.929286891222e+02,48189,48157,43913,32,32,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.021253e+00,36481300031,0,0,0
32,4.158698790163e+08,4.158707629933e+08,8.839770199656e+02,48222,48190,43972,32,32,0,56,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.819208e+00,36481300032,0,0,0
33,4.158707670058e+08,4.158716509288e+08,8.839229223132e+02,48197,48166,43752,31,31,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.673446e+00,36481300033,0,0,0
34,4.158716560209e+08,4.158725439495e+08,8.879285762906e+02,48220,48189,44099,31,31,0,51,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.805400e+00,36481300034,0,0,0
35,4.158725480364e+08,4.158734389597e+08,8.909232670069e+02,48199,48167,43956,32,32,0,71,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.304932e+00,36481300035,0,0,0
36,4.158734440319e+08,4.158743259938e+08,8.819618614912e+02,48188,48160,43889,28,28,0,62,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.080408e+00,36481300036,0,0,0
37,4.158743310120e+08,4.158752220074e+08,8.909954339862e+02,48203,48168,43966,35,35,0,51,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.678252e+00,36481300037,0,0,0
38,4.158752260183e+08,4.158761260139e+08,8.999956268072e+02,48166,48128,43924,38,38,0,50,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.245282e+00,36481300038,0,0,0
39,4.158761310248e+08,4.158770339613e+08,9.029365050793e+02,48139,48107,43700,32,32,0,59,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.282080e+00,36481300039,0,0,0
40,4.158770390293e+08,4.158779400123e+08,9.009829191566e+02,48156,48130,43926,26,26,0,53,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.842573e+00,36481300040,0,0,0
41,4.158779450027e+08,4.158788429310e+08,8.979283339977e+02,48200,48171,43766,29,29,0,61,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.924361e+00,36481300041,0,0,0
42,4.158788470067e+08,4.158797399620e+08,8.929552898407e+02,48180,48150,43883,30,30,0,56,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.407158e+00,36481300042,0,0,0
43,4.158797450074e+08,4.158806440058e+08,8.989983612299e+02,48185,48153,43991,32,32,0,55,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.151108e+00,36481300043,0,0,0
44,4.158806480016e+08,4.158815429915e+08,8.949898840785e+02,48191,48157,44150,34,34,0,57,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979916e+00,36481300044,0,0,0
45,4.158815480698e+08,4.158824439930e+08,8.959232198000e+02,48181,48149,43813,32,32,0,62,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.021181e+00,36481300045,0,0,0
46,4.158824490034e+08,4.158833449947e+08,8.959913129807e+02,48186,48138,43928,48,48,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36481300046,0,0,0
47,4.158833490037e+08,4.158842849315e+08,9.359277676344e+02,48098,48077,43906,21,21,0,59,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.739595e+00,36481300047,0,0,0
48,4.158842900049e+08,4.158852219439e+08,9.319390064478e+02,48103,48066,43801,37,37,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.643089e+00,36481300048,0,0,0
49,4.158852270140e+08,4.158861499867e+08,9.229727473855e+02,48124,48086,43813,38,38,0,47,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.193726e+00,36481300049,0,0,0
50,4.158861550229e+08,4.158870720416e+08,9.170186624527e+02,48133,48096,43989,37,37,0,54,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.566449e+00,36481300050,0,0,0
51,4.158870770021e+08,4.158879979735e+08,9.209714003801e+02,48148,48120,43825,28,28,0,65,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.763557e+00,36481300051,0,0,0
52,4.158880020178e+08,4.158889169990e+08,9.149812309742e+02,48159,48126,43704,33,33,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.961789e+00,36481300052,0,0,0
53,4.158889210002e+08,4.158898349941e+08,9.139938852787e+02,48170,48142,43769,28,28,0,67,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.549730e+00,36481300053,0,0,0
54,4.158898390046e+08,4.158907590198e+08,9.200151721239e+02,48123,48089,43602,34,34,0,59,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.118344e+00,36481300054,0,0,0
55,4.158907640269e+08,4.158916869640e+08,9.229371263981e+02,48105,48081,43687,24,24,0,67,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.751081e+00,36481300055,0,0,0
56,4.158916920084e+08,4.158926130018e+08,9.209933708906e+02,48155,48126,43681,29,29,0,61,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.940347e+00,36481300056,0,0,0
57,4.158926170127e+08,4.158935419885e+08,9.249758243561e+02,48124,48089,44069,35,35,0,64,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.037796e+00,36481300057,0,0,0
58,4.158935470046e+08,4.158944720219e+08,9.250172786713e+02,48150,48111,43878,39,39,0,62,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.838013e+00,36481300058,0,0,0
59,4.158944760015e+08,4.158953969679e+08,9.209663749337e+02,48151,48125,43975,26,26,0,68,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.514102e+00,36481300059,0,0,0
60,4.158954010101e+08,4.158963259574e+08,9.249473739862e+02,48135,48105,43748,30,30,0,57,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.840173e+00,36481300060,0,0,0
61,4.158963300077e+08,4.158972609862e+08,9.309785346985e+02,48084,48034,43704,50,50,0,57,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.416313e+00,36481300061,0,0,0
62,4.158972660065e+08,4.158982020069e+08,9.360003430843e+02,48082,48044,43750,38,38,0,55,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.483458e+00,36481300062,0,0,0
63,4.158982070170e+08,4.158991659819e+08,9.589648749828e+02,48077,48009,43616,68,68,0,53,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.059374e+00,36481300063,0,0,0
64,4.158991700070e+08,4.159001169818e+08,9.469748442769e+02,48045,47987,43638,58,58,0,59,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.771094e+00,36481300064,0,0,0
65,4.159001220745e+08,4.159010699795e+08,9.479049351811e+02,48054,47997,43569,57,57,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.147524e+00,36481300065,0,0,0
66,4.159010750431e+08,4.159020179475e+08,9.429043628573e+02,48088,48019,43687,69,69,0,65,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.867585e+00,36481300066,0,0,0
67,4.159020230453e+08,4.159029569840e+08,9.339386506081e+02,48102,48038,43564,64,64,0,53,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.508021e+00,36481300067,0,0,0
68,4.159029620100e+08,4.159038809908e+08,9.189807691574e+02,48127,48080,43694,47,47,0,52,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.198913e+00,36481300068,0,0,0
69,4.159038860167e+08,4.159048059868e+08,9.199701369405e+02,48117,48070,43763,47,47,0,60,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.409337e+00,36481300069,0,0,0
70,4.159048110054e+08,4.159057340116e+08,9.230062111616e+02,48124,48089,43669,35,35,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.374459e+00,36481300070,0,0,0
71,4.159057390187e+08,4.159066650269e+08,9.260081479549e+02,48143,48102,43596,41,41,0,70,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.636462e+00,36481300071,0,0,0
72,4.159066690055e+08,4.159076019586e+08,9.329530476332e+02,48104,48063,43508,41,41,0,69,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.967877e+00,36481300072,0,0,0
73,4.159076070086e+08,4.159085360123e+08,9.290036894083e+02,48102,48064,43712,38,38,0,53,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.970968e+00,36481300073,0,0,0
74,4.159085410222e+08,4.159094669985e+08,9.259762315154e+02,48134,48100,43776,34,34,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.559874e+00,36481300074,0,0,0
75,4.159094710129e+08,4.159103929868e+08,9.219738615751e+02,48124,48095,43819,29,29,0,59,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.385701e+00,36481300075,0,0,0
76,4.159103980095e+08,4.159113259789e+08,9.279693878293e+02,48124,48101,43644,23,23,0,57,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.783637e+00,36481300076,0,0,0
77,4.159113300126e+08,4.159122559883e+08,9.259756796360e+02,48124,48091,44081,33,33,0,62,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.242725e+00,36481300077,0,0,0
78,4.159122610401e+08,4.159131859955e+08,9.249554185271e+02,48107,48076,43772,31,31,0,64,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.261335e+00,36481300078,0,0,0
79,4.159131910019e+08,4.159141249450e+08,9.339430740476e+02,48109,48078,43651,31,31,0,59,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.529410e+00,36481300079,0,0,0
80,4.159141300385e+08,4.159150579901e+08,9.279516341686e+02,48138,48112,43821,26,26,0,58,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36481300080,0,0,0
81,4.159150620402e+08,4.159159849441e+08,9.229039403200e+02,48094,48055,43844,39,39,0,65,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.025974e+00,36481300081,0,0,0
82,4.159159900621e+08,4.159169170006e+08,9.269385448694e+02,48102,48073,43795,29,29,0,66,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.065733e+00,36481300082,0,0,0
83,4.159169220117e+08,4.159178569766e+08,9.349649839401e+02,48089,48056,43728,33,33,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.467949e+00,36481300083,0,0,0
84,4.159178620107e+08,4.159187999745e+08,9.379637769461e+02,48114,48089,43931,25,25,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.188498e+00,36481300084,0,0,0
85,4.159188040195e+08,4.159197350573e+08,9.310377621055e+02,48116,48087,43988,29,29,0,61,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.479609e+00,36481300085,0,0,0
86,4.159197400331e+08,4.159206720030e+08,9.319698772430e+02,48135,48109,43817,26,26,0,72,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.165059e+00,36481300086,0,0,0
87,4.159206760177e+08,4.159215999508e+08,9.239330720305e+02,48123,48100,43804,23,23,0,56,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.674594e+00,36481300087,0,0,0
88,4.159216050067e+08,4.159225330387e+08,9.280320950150e+02,48117,48092,43561,25,25,0,54,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.996772e+00,36481300088,0,0,0
89,4.159225380151e+08,4.159234639341e+08,9.259189939499e+02,48091,48059,43885,32,32,0,57,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.990291e+00,36481300089,0,0,0
90,4.159234690182e+08,4.159243879580e+08,9.189397677183e+02,48121,48084,43729,37,37,0,63,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.567394e+00,36481300090,0,0,0
91,4.159243930107e+08,4.159253129997e+08,9.199890441298e+02,48155,48128,43786,27,27,0,51,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.346364e+00,36481300091,0,0,0
92,4.159253170025e+08,4.159260209645e+08,7.039619734287e+02,36694,36672,33471,22,22,0,41,e,S,2020,3,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.414185e+00,36481300092,0,0,0
1,4.159260270044e+08,4.159269359990e+08,9.089945903420e+02,48170,48141,43857,29,29,0,69,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.555183e+00,36481300001,0,0,0
2,4.159269410229e+08,4.159278520117e+08,9.109887846708e+02,48150,48126,43778,24,24,0,57,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.634869e+00,36481300002,0,0,0
3,4.159278570050e+08,4.159287679884e+08,9.109833790064e+02,48149,48132,43938,17,17,0,66,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.313598e+00,36481300003,0,0,0
4,4.159287730074e+08,4.159296779974e+08,9.049900288582e+02,48190,48169,44044,21,21,0,65,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.465782e+00,36481300004,0,0,0
5,4.159296820081e+08,4.159305959960e+08,9.139878720045e+02,48161,48132,43930,29,29,0,53,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.314755e+00,36481400005,0,0,0
6,4.159306000211e+08,4.159315249869e+08,9.249658779502e+02,48125,48097,43914,28,28,0,70,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.409288e+00,36481400006,0,0,0
7,4.159315300562e+08,4.159324700298e+08,9.399735934138e+02,48081,48047,43799,34,34,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797025e+00,36481400007,0,0,0
8,4.159324750224e+08,4.159333929846e+08,9.179622637033e+02,48110,48084,44163,26,26,0,55,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.645265e+00,36481400008,0,0,0
9,4.159333980382e+08,4.159343299976e+08,9.319593423009e+02,48116,48089,43828,27,27,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.386923e+00,36481400009,0,0,0
10,4.159343350189e+08,4.159352760242e+08,9.410052924156e+02,48108,48082,43715,26,26,0,67,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.786624e+00,36481400010,0,0,0
