#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300086
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300087
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300088
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300089
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300090
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300091
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300092
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481400067
