#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.482771060019e+08,3.482799959659e+08,2.889964010537e+03,44211,40051,32274,4160,4160,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760289e+00,12403000001,0,0,0
2,3.482800000009e+08,3.482805108750e+08,5.108741877675e+02,8035,7259,5636,776,776,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100002,0,0,0
3,3.482805220186e+08,3.482834319968e+08,2.909978201032e+03,44179,39933,32112,4246,4246,0,6,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995180e+00,12403100003,0,0,0
4,3.482834360527e+08,3.482841049302e+08,6.688775240183e+02,10320,9376,7387,944,944,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100004,0,0,0
5,3.482841160164e+08,3.482870049576e+08,2.888941118479e+03,44229,40132,32317,4097,4097,0,6,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541420e+00,12403100005,0,0,0
6,3.482870090827e+08,3.482879987560e+08,9.896733248234e+02,14911,13450,10276,1461,1461,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.941474e+00,12403100006,0,0,0
7,3.482880100209e+08,3.482909248662e+08,2.914845301867e+03,44158,39973,32248,4185,4185,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848767e+00,12403100007,0,0,0
8,3.482909290821e+08,3.482930898487e+08,2.160766598344e+03,32609,29440,23680,3169,3169,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906106e+00,12403100008,0,0,0
9,3.482931000196e+08,3.482952628843e+08,2.162864701509e+03,32634,29545,23801,3089,3089,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100009,0,0,0
10,3.482952731501e+08,3.482971139919e+08,1.840841750860e+03,27486,24834,19905,2652,2652,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100010,0,0,0
11,3.482971251347e+08,3.482986488585e+08,1.523723799586e+03,22940,20694,16460,2246,2246,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596062e+00,12403100011,0,0,0
12,3.482986590001e+08,3.483015969279e+08,2.937927893579e+03,44156,39960,32270,4196,4196,0,19,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968845e+00,12403100012,0,0,0
13,3.483016011516e+08,3.483042799961e+08,2.678844556212e+03,39978,36075,29434,3903,3903,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887686e+00,12403100013,0,0,0
14,3.483043490110e+08,3.483073199759e+08,2.970964869797e+03,44052,39762,32112,4290,4290,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100014,0,0,0
15,3.483073240273e+08,3.483096009869e+08,2.276959577739e+03,33827,30695,24334,3132,3132,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100015,0,0,0
16,3.483096120376e+08,3.483113609758e+08,1.748938137114e+03,25842,23422,18470,2420,2420,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100016,0,0,0
17,3.483113720987e+08,3.483143569883e+08,2.984889660776e+03,44027,39891,31999,4136,4136,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997653e+00,12403100017,0,0,0
18,3.483143610638e+08,3.483165359670e+08,2.174903193951e+03,32059,29050,23193,3009,3009,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.623162e+00,12403100018,0,0,0
19,3.483165470332e+08,3.483195239224e+08,2.976889203846e+03,44080,39829,31972,4251,4251,0,23,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971582e+00,12403100019,0,0,0
20,3.483195280021e+08,3.483225098872e+08,2.981885048270e+03,44047,39927,32066,4120,4120,0,7,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.794829e+00,12403100020,0,0,0
21,3.483225141268e+08,3.483255609594e+08,3.046832598090e+03,43906,39640,32171,4266,4266,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.971128e-02,12403100021,0,0,0
22,3.483255640562e+08,3.483267479161e+08,1.183859938681e+03,16840,15211,12010,1629,1629,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.876792e+00,12403100022,0,0,0
23,3.483267580211e+08,3.483292989777e+08,2.540956570446e+03,36035,32510,25983,3525,3525,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.847362e+00,12403100023,0,0,0
25,3.483294960339e+08,3.483313729392e+08,1.876905241728e+03,26756,24210,19255,2546,2546,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.643770e+00,12403100025,0,0,0
26,3.483313840876e+08,3.483338589580e+08,2.474870381892e+03,35234,31852,25491,3382,3382,0,10,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.336037e+00,12403100026,0,0,0
27,3.483338700074e+08,3.483341039339e+08,2.339265062809e+02,3357,3041,2052,316,316,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100027,0,0,0
28,3.483341141079e+08,3.483358039963e+08,1.689888350785e+03,24070,21880,17586,2190,2190,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100028,0,0,0
29,3.483358150088e+08,3.483385319506e+08,2.716941760063e+03,38646,34984,27849,3662,3662,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403100029,0,0,0
30,3.483385430504e+08,3.483415638368e+08,3.020786405087e+03,42602,38502,30983,4100,4100,0,18,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739098e+00,12403100030,0,0,0
31,3.483415740368e+08,3.483425998689e+08,1.025832157731e+03,14130,12747,9879,1383,1383,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.182085e+00,12403100031,0,0,0
32,3.483426110077e+08,3.483457648949e+08,3.153887198508e+03,43682,39584,31908,4098,4098,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968939e+00,12403100032,0,0,0
33,3.483457690948e+08,3.483489169454e+08,3.147850589156e+03,43692,39440,31726,4252,4252,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.157512e+00,12403100033,0,0,0
34,3.483489210237e+08,3.483520569782e+08,3.135954462945e+03,43724,39464,31252,4260,4260,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139307e+00,12403100034,0,0,0
35,3.483520611621e+08,3.483540929908e+08,2.031828721881e+03,28224,25405,20157,2819,2819,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.253812e+00,12403100035,0,0,0
36,3.483541040202e+08,3.483569979181e+08,2.893897859037e+03,39515,35633,28535,3882,3882,0,14,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.124224e+00,12403100036,0,0,0
37,3.483570090098e+08,3.483601869378e+08,3.177928013504e+03,43641,39387,31635,4254,4254,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.241902e+00,12403100037,0,0,0
38,3.483601911286e+08,3.483616319147e+08,1.440786115944e+03,19829,17839,14119,1990,1990,0,1,e,C,2018,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.752426e+00,12403100038,0,0,0
1,3.483616435376e+08,3.483648379873e+08,3.194449713588e+03,43602,39361,31355,4241,4241,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745931e+00,12403100001,0,0,0
2,3.483648420657e+08,3.483680579851e+08,3.215919316769e+03,43566,39271,31352,4295,4295,0,5,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971676e+00,12403200002,0,0,0
3,3.483680621136e+08,3.483698418651e+08,1.779751511574e+03,24132,21764,17307,2368,2368,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941044e+00,12403200003,0,0,0
4,3.483698530659e+08,3.483713769261e+08,1.523860246301e+03,20598,18615,14826,1983,1983,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944918e+00,12403200004,0,0,0
5,3.483713882808e+08,3.483723068490e+08,9.185681371689e+02,12537,11327,8624,1210,1210,0,19,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200005,0,0,0
6,3.483723220582e+08,3.483755568970e+08,3.234838853359e+03,43590,39352,31399,4238,4238,0,33,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.780272e+00,12403200006,0,0,0
7,3.483755613099e+08,3.483787679780e+08,3.206668104053e+03,43574,39308,31257,4266,4266,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914899e+00,12403200007,0,0,0
9,3.483788100761e+08,3.483805579441e+08,1.747868055224e+03,23587,21258,16908,2329,2329,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200009,0,0,0
10,3.483805683633e+08,3.483837999710e+08,3.231607741535e+03,43530,39306,31201,4224,4224,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837612e+00,12403200010,0,0,0
11,3.483838042688e+08,3.483841419573e+08,3.376884433031e+02,4530,4077,2832,453,453,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690266e+00,12403200011,0,0,0
12,3.483841531206e+08,3.483874149594e+08,3.261838828385e+03,43476,39359,31299,4117,4117,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961385e+00,12403200012,0,0,0
13,3.483874181557e+08,3.483876488827e+08,2.307270152569e+02,3004,2705,1902,299,299,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200013,0,0,0
14,3.483876601554e+08,3.483909029205e+08,3.242765141487e+03,43504,39242,31299,4262,4262,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963315e+00,12403200014,0,0,0
15,3.483909072145e+08,3.483941889883e+08,3.281773850560e+03,43433,39207,31440,4226,4226,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995736e+00,12403200015,0,0,0
16,3.483941930640e+08,3.483974909551e+08,3.297891175330e+03,43406,39203,31386,4203,4203,0,3,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200016,0,0,0
17,3.483974950006e+08,3.483979868869e+08,4.918863520026e+02,6595,5946,4360,649,649,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200017,0,0,0
18,3.483979980086e+08,3.484010689013e+08,3.070892684877e+03,40104,35953,28338,4151,4151,0,22,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997705e+00,12403200018,0,0,0
19,3.484010800006e+08,3.484021779765e+08,1.097975865126e+03,14478,13063,10140,1415,1415,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.777068e+00,12403200019,0,0,0
20,3.484021892122e+08,3.484041207850e+08,1.931572778523e+03,25261,22812,17851,2449,2449,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.301605e+00,12403200020,0,0,0
21,3.484042991359e+08,3.484075569856e+08,3.257849643946e+03,43472,39242,31089,4230,4230,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987418e+00,12403200021,0,0,0
22,3.484075610457e+08,3.484108608155e+08,3.299769750476e+03,43395,39236,31271,4159,4159,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.570429e-01,12403200022,0,0,0
