#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482760000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482796000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482796000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482832000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482832000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482868000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100006
3.482868000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100007
3.482904000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12403100008
3.482928000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100009
3.482952000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12403100010
3.482964000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12403100011
3.482976000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12403100012
3.483012000000e+08,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483036000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483072000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483084000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483108000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12403100017
3.483132000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12403100018
3.483156000000e+08,2.180000e+01,2.160000e+01,1.003000e+03,12403100019
3.483192000000e+08,2.170000e+01,2.150000e+01,1.002000e+03,12403100020
3.483216000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,12403100021
3.483252000000e+08,2.150000e+01,2.130000e+01,1.001000e+03,12403100022
3.483264000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12403100023
3.483288000000e+08,2.130000e+01,2.110000e+01,1.001000e+03,12403100025
3.483312000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12403100026
3.483336000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403100027
3.483336000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403100028
3.483348000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403100029
3.483384000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12403100030
3.483408000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12403100031
3.483420000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12403100032
3.483456000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12403100033
3.483480000000e+08,2.180000e+01,2.140000e+01,1.004000e+03,12403100034
3.483516000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403100035
3.483540000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12403100036
3.483564000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12403100037
3.483600000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12403100038
3.483612000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483636000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483672000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483696000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483708000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200005
3.483720000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200006
3.483744000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200007
3.483780000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483804000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483828000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483840000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483864000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12403200013
3.483864000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12403200014
3.483900000000e+08,2.220000e+01,2.150000e+01,1.004000e+03,12403200015
3.483936000000e+08,2.250000e+01,2.170000e+01,1.004000e+03,12403200016
3.483972000000e+08,2.270000e+01,2.210000e+01,1.005000e+03,12403200017
3.483972000000e+08,2.270000e+01,2.210000e+01,1.005000e+03,12403200018
3.484008000000e+08,2.240000e+01,2.190000e+01,1.005000e+03,12403200019
3.484020000000e+08,2.240000e+01,2.190000e+01,1.005000e+03,12403200020
3.484032000000e+08,2.230000e+01,2.190000e+01,1.005000e+03,12403200021
3.484068000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12403200022
