#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482771060000e+08,3.482771670000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482771670000e+08,3.482772280000e+08,1.372131e+01,4.742779e-01,1.116393e+01,4.278029e-01,8.136201e-01,1.346008e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482772280000e+08,3.482772890000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482772890000e+08,3.482773500000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482773500000e+08,3.482774110000e+08,1.342623e+01,4.691504e-01,1.093443e+01,4.233827e-01,8.144078e-01,1.358498e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482774110000e+08,3.482774720000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482774720000e+08,3.482775330000e+08,1.411475e+01,4.810295e-01,1.154098e+01,4.349672e-01,8.176539e-01,1.315926e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482775330000e+08,3.482775940000e+08,1.424590e+01,4.832591e-01,1.152459e+01,4.346581e-01,8.089758e-01,1.333528e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482775940000e+08,3.482776550000e+08,1.440984e+01,4.860317e-01,1.165574e+01,4.371243e-01,8.088737e-01,1.326191e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482776550000e+08,3.482777160000e+08,1.395082e+01,4.782279e-01,1.111475e+01,4.268596e-01,7.967098e-01,1.379569e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482777160000e+08,3.482777770000e+08,1.429508e+01,4.840926e-01,1.170492e+01,4.380455e-01,8.188074e-01,1.304376e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482777770000e+08,3.482778380000e+08,1.442623e+01,4.863081e-01,1.180328e+01,4.398822e-01,8.181818e-01,1.300176e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482778380000e+08,3.482778990000e+08,1.368852e+01,4.737109e-01,1.104918e+01,4.255985e-01,8.071856e-01,1.365253e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482778990000e+08,3.482779600000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482779600000e+08,3.482780210000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482780210000e+08,3.482780820000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482780820000e+08,3.482781430000e+08,1.319672e+01,4.651233e-01,1.019672e+01,4.088513e-01,7.726708e-01,1.477158e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482781430000e+08,3.482782040000e+08,1.340984e+01,4.688639e-01,1.073771e+01,4.195569e-01,8.007335e-01,1.396640e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482782040000e+08,3.482782650000e+08,1.363934e+01,4.728592e-01,1.114754e+01,4.274887e-01,8.173077e-01,1.339650e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482782650000e+08,3.482783260000e+08,1.390164e+01,4.773843e-01,1.139344e+01,4.321779e-01,8.195755e-01,1.320518e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482783260000e+08,3.482783870000e+08,1.380328e+01,4.756924e-01,1.114754e+01,4.274887e-01,8.076010e-01,1.358450e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482783870000e+08,3.482784480000e+08,1.455738e+01,4.885136e-01,1.150820e+01,4.343489e-01,7.905405e-01,1.365544e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482784480000e+08,3.482785090000e+08,1.400000e+01,4.790701e-01,1.106557e+01,4.259141e-01,7.903981e-01,1.392809e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482785090000e+08,3.482785700000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,8.156626e-01,1.345931e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482785700000e+08,3.482786310000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482786310000e+08,3.482786920000e+08,1.367213e+01,4.734272e-01,1.100000e+01,4.246503e-01,8.045564e-01,1.373112e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482786920000e+08,3.482787530000e+08,1.368852e+01,4.737109e-01,1.060656e+01,4.169868e-01,7.748503e-01,1.445444e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482787530000e+08,3.482788140000e+08,1.391803e+01,4.776656e-01,1.121311e+01,4.287441e-01,8.056537e-01,1.358027e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482788140000e+08,3.482788750000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482788750000e+08,3.482789360000e+08,1.385246e+01,4.765391e-01,1.118033e+01,4.281169e-01,8.071006e-01,1.357378e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482789360000e+08,3.482789970000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482789970000e+08,3.482790580000e+08,1.408197e+01,4.804705e-01,1.159016e+01,4.358930e-01,8.230501e-01,1.302092e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482790580000e+08,3.482791190000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482791190000e+08,3.482791800000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482791800000e+08,3.482792410000e+08,1.436066e+01,4.852016e-01,1.193443e+01,4.423193e-01,8.310502e-01,1.266020e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482792410000e+08,3.482793020000e+08,1.383607e+01,4.762570e-01,1.122951e+01,4.290574e-01,8.116114e-01,1.345954e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482793020000e+08,3.482793630000e+08,1.444262e+01,4.865843e-01,1.131148e+01,4.306205e-01,7.832009e-01,1.388281e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482793630000e+08,3.482794240000e+08,1.391803e+01,4.776656e-01,1.129508e+01,4.303084e-01,8.115430e-01,1.342172e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482794240000e+08,3.482794850000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482794850000e+08,3.482795460000e+08,1.345902e+01,4.697229e-01,1.091803e+01,4.230652e-01,8.112059e-01,1.365803e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482795460000e+08,3.482796070000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482796070000e+08,3.482796680000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482796680000e+08,3.482797290000e+08,1.359016e+01,4.720059e-01,1.075410e+01,4.198770e-01,7.913148e-01,1.411377e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482797290000e+08,3.482797900000e+08,1.290164e+01,4.598938e-01,1.065574e+01,4.179524e-01,8.259212e-01,1.351621e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482797900000e+08,3.482798510000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482798510000e+08,3.482799120000e+08,1.370492e+01,4.739945e-01,1.085246e+01,4.217928e-01,7.918660e-01,1.404088e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482799120000e+08,3.482799730000e+08,1.398361e+01,4.787896e-01,1.126229e+01,4.296834e-01,8.053927e-01,1.355529e-02,2.210000e+01,2.180000e+01,1.000000e+03,12403000001
3.482800000000e+08,3.482800610000e+08,1.368852e+01,4.737109e-01,1.052459e+01,4.153724e-01,7.688622e-01,1.458870e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482800610000e+08,3.482801220000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482801220000e+08,3.482801830000e+08,1.454098e+01,4.882385e-01,1.116393e+01,4.278029e-01,7.677565e-01,1.417822e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482801830000e+08,3.482802440000e+08,1.368852e+01,4.737109e-01,1.057377e+01,4.163418e-01,7.724551e-01,1.450865e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482802440000e+08,3.482803050000e+08,1.368852e+01,4.737109e-01,1.068852e+01,4.185949e-01,7.808383e-01,1.431593e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482803050000e+08,3.482803660000e+08,1.406557e+01,4.801908e-01,1.088525e+01,4.224295e-01,7.738928e-01,1.428085e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482803660000e+08,3.482804270000e+08,1.437705e+01,4.854785e-01,1.116393e+01,4.278029e-01,7.765108e-01,1.406702e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482804270000e+08,3.482804880000e+08,1.455738e+01,4.885136e-01,1.149180e+01,4.340394e-01,7.894144e-01,1.368234e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100002
3.482805220000e+08,3.482805830000e+08,1.390164e+01,4.773843e-01,1.129508e+01,4.303084e-01,8.125000e-01,1.340338e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482805830000e+08,3.482806440000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482806440000e+08,3.482807050000e+08,1.306557e+01,4.628063e-01,1.090164e+01,4.227474e-01,8.343789e-01,1.316771e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482807050000e+08,3.482807660000e+08,1.436066e+01,4.852016e-01,1.127869e+01,4.299960e-01,7.853881e-01,1.387130e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482807660000e+08,3.482808270000e+08,1.304918e+01,4.625160e-01,1.072131e+01,4.192365e-01,8.216081e-01,1.356949e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482808270000e+08,3.482808880000e+08,1.377049e+01,4.751271e-01,1.126229e+01,4.296834e-01,8.178571e-01,1.331696e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482808880000e+08,3.482809490000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482809490000e+08,3.482810100000e+08,1.401639e+01,4.793505e-01,1.131148e+01,4.306205e-01,8.070176e-01,1.349638e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482810100000e+08,3.482810710000e+08,1.380328e+01,4.756924e-01,1.119672e+01,4.284306e-01,8.111639e-01,1.348779e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482810710000e+08,3.482811320000e+08,1.332787e+01,4.674288e-01,1.027869e+01,4.104913e-01,7.712177e-01,1.473175e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482811320000e+08,3.482811930000e+08,1.360656e+01,4.722905e-01,1.085246e+01,4.217928e-01,7.975904e-01,1.394654e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482811930000e+08,3.482812540000e+08,1.468852e+01,4.907092e-01,1.150820e+01,4.343489e-01,7.834821e-01,1.375965e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482812540000e+08,3.482813150000e+08,1.355738e+01,4.714362e-01,1.101639e+01,4.249666e-01,8.125756e-01,1.357039e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482813150000e+08,3.482813760000e+08,1.324590e+01,4.659892e-01,1.032787e+01,4.114721e-01,7.797030e-01,1.458019e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482813760000e+08,3.482814370000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,8.026173e-01,1.314390e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482814370000e+08,3.482814980000e+08,1.365574e+01,4.731433e-01,1.122951e+01,4.290574e-01,8.223289e-01,1.324368e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482814980000e+08,3.482815590000e+08,1.316393e+01,4.645452e-01,1.086885e+01,4.221113e-01,8.256538e-01,1.338898e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482815590000e+08,3.482816200000e+08,1.404918e+01,4.799109e-01,1.131148e+01,4.306205e-01,8.051342e-01,1.353043e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482816200000e+08,3.482816810000e+08,1.337705e+01,4.682904e-01,1.078689e+01,4.205166e-01,8.063725e-01,1.383268e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482816810000e+08,3.482817420000e+08,1.404918e+01,4.799109e-01,1.113115e+01,4.271742e-01,7.922987e-01,1.385714e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482817420000e+08,3.482818030000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482818030000e+08,3.482818640000e+08,1.304918e+01,4.625160e-01,1.059016e+01,4.166644e-01,8.115578e-01,1.386093e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482818640000e+08,3.482819250000e+08,1.316393e+01,4.645452e-01,1.063934e+01,4.176308e-01,8.082192e-01,1.389343e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482819250000e+08,3.482819860000e+08,1.300000e+01,4.616435e-01,1.052459e+01,4.153724e-01,8.095838e-01,1.394268e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482819860000e+08,3.482820470000e+08,1.301639e+01,4.619345e-01,1.011475e+01,4.072047e-01,7.770781e-01,1.477061e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482820470000e+08,3.482821080000e+08,1.391803e+01,4.776656e-01,1.091803e+01,4.230652e-01,7.844523e-01,1.411241e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482821080000e+08,3.482821690000e+08,1.372131e+01,4.742779e-01,1.106557e+01,4.259141e-01,8.064516e-01,1.365593e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482821690000e+08,3.482822300000e+08,1.388525e+01,4.771027e-01,1.101639e+01,4.249666e-01,7.933884e-01,1.391165e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482822300000e+08,3.482822910000e+08,1.367213e+01,4.734272e-01,1.077049e+01,4.201969e-01,7.877698e-01,1.415860e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482822910000e+08,3.482823520000e+08,1.332787e+01,4.674288e-01,1.045902e+01,4.140764e-01,7.847478e-01,1.441430e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482823520000e+08,3.482824130000e+08,1.349180e+01,4.702947e-01,1.086885e+01,4.221113e-01,8.055893e-01,1.379485e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482824130000e+08,3.482824740000e+08,1.324590e+01,4.659892e-01,1.057377e+01,4.163418e-01,7.982673e-01,1.411746e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482824740000e+08,3.482825350000e+08,1.386885e+01,4.768210e-01,1.100000e+01,4.246503e-01,7.931442e-01,1.392595e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482825350000e+08,3.482825960000e+08,1.372131e+01,4.742779e-01,1.086885e+01,4.221113e-01,7.921147e-01,1.402630e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482825960000e+08,3.482826570000e+08,1.414754e+01,4.815879e-01,1.119672e+01,4.284306e-01,7.914253e-01,1.383026e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482826570000e+08,3.482827180000e+08,1.388525e+01,4.771027e-01,1.126229e+01,4.296834e-01,8.110980e-01,1.344972e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482827180000e+08,3.482827790000e+08,1.347541e+01,4.700089e-01,1.088525e+01,4.224295e-01,8.077859e-01,1.374374e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482827790000e+08,3.482828400000e+08,1.368852e+01,4.737109e-01,1.108197e+01,4.262295e-01,8.095809e-01,1.358758e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482828400000e+08,3.482829010000e+08,1.362295e+01,4.725749e-01,1.111475e+01,4.268596e-01,8.158845e-01,1.344495e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482829010000e+08,3.482829630000e+08,1.440323e+01,4.819856e-01,1.167742e+01,4.339879e-01,8.107503e-01,1.310797e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482829630000e+08,3.482830240000e+08,1.367213e+01,4.734272e-01,1.119672e+01,4.284306e-01,8.189449e-01,1.333367e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482830240000e+08,3.482830850000e+08,1.359016e+01,4.720059e-01,1.116393e+01,4.278029e-01,8.214716e-01,1.330064e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482830850000e+08,3.482831460000e+08,1.460656e+01,4.893381e-01,1.159016e+01,4.358930e-01,7.934905e-01,1.356132e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482831460000e+08,3.482832070000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482832070000e+08,3.482832680000e+08,1.372131e+01,4.742779e-01,1.129508e+01,4.303084e-01,8.231780e-01,1.318719e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482832680000e+08,3.482833290000e+08,1.411475e+01,4.810295e-01,1.140984e+01,4.324887e-01,8.083624e-01,1.341349e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482833290000e+08,3.482833900000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.230000e+01,2.200000e+01,1.000000e+03,12403100003
3.482834360000e+08,3.482834970000e+08,1.298361e+01,4.613524e-01,1.016393e+01,4.081934e-01,7.828283e-01,1.465117e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482834970000e+08,3.482835580000e+08,1.418033e+01,4.821456e-01,1.104918e+01,4.255985e-01,7.791908e-01,1.410335e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482835580000e+08,3.482836190000e+08,1.370492e+01,4.739945e-01,1.081967e+01,4.211552e-01,7.894737e-01,1.409999e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482836190000e+08,3.482836800000e+08,1.403279e+01,4.796308e-01,1.078689e+01,4.205166e-01,7.686916e-01,1.441235e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482836800000e+08,3.482837410000e+08,1.421311e+01,4.827027e-01,1.119672e+01,4.284306e-01,7.877739e-01,1.388643e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482837410000e+08,3.482838020000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482838020000e+08,3.482838630000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482838630000e+08,3.482839240000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482839240000e+08,3.482839850000e+08,1.457377e+01,4.887886e-01,1.181967e+01,4.401876e-01,8.110236e-01,1.313015e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482839850000e+08,3.482840460000e+08,1.378689e+01,4.754098e-01,1.065574e+01,4.179524e-01,7.728894e-01,1.444706e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100004
3.482841160000e+08,3.482841770000e+08,1.391803e+01,4.776656e-01,1.137705e+01,4.318669e-01,8.174323e-01,1.325818e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482841770000e+08,3.482842380000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482842380000e+08,3.482842990000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,7.972028e-01,1.372688e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482842990000e+08,3.482843600000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482843600000e+08,3.482844210000e+08,1.378689e+01,4.754098e-01,1.116393e+01,4.278029e-01,8.097503e-01,1.353442e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482844210000e+08,3.482844820000e+08,1.480328e+01,4.926223e-01,1.200000e+01,4.435328e-01,8.106312e-01,1.303833e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482844820000e+08,3.482845440000e+08,1.387097e+01,4.729961e-01,1.129032e+01,4.267341e-01,8.139535e-01,1.326971e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482845440000e+08,3.482846050000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482846050000e+08,3.482846660000e+08,1.395082e+01,4.782279e-01,1.108197e+01,4.262295e-01,7.943596e-01,1.385473e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482846660000e+08,3.482847270000e+08,1.388525e+01,4.771027e-01,1.113115e+01,4.271742e-01,8.016529e-01,1.370138e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482847270000e+08,3.482847880000e+08,1.404918e+01,4.799109e-01,1.096721e+01,4.240170e-01,7.806301e-01,1.413581e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482847880000e+08,3.482848490000e+08,1.445902e+01,4.868604e-01,1.137705e+01,4.318669e-01,7.868481e-01,1.378973e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482848490000e+08,3.482849100000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482849100000e+08,3.482849710000e+08,1.340984e+01,4.688639e-01,1.100000e+01,4.246503e-01,8.202934e-01,1.342425e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482849710000e+08,3.482850320000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,8.162031e-01,1.346838e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482850320000e+08,3.482850930000e+08,1.354098e+01,4.711511e-01,1.098361e+01,4.243337e-01,8.111380e-01,1.361851e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482850930000e+08,3.482851540000e+08,1.400000e+01,4.790701e-01,1.142623e+01,4.327993e-01,8.161592e-01,1.325499e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482851540000e+08,3.482852150000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482852150000e+08,3.482852760000e+08,1.365574e+01,4.731433e-01,1.108197e+01,4.262295e-01,8.115246e-01,1.355051e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482852760000e+08,3.482853370000e+08,1.444262e+01,4.865843e-01,1.167213e+01,4.374316e-01,8.081725e-01,1.326537e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482853370000e+08,3.482853980000e+08,1.365574e+01,4.731433e-01,1.086885e+01,4.221113e-01,7.959183e-01,1.396413e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482853980000e+08,3.482854590000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482854590000e+08,3.482855200000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482855200000e+08,3.482855810000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482855810000e+08,3.482856420000e+08,1.339344e+01,4.685772e-01,1.047541e+01,4.144008e-01,7.821298e-01,1.444200e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482856420000e+08,3.482857030000e+08,1.375410e+01,4.748442e-01,1.113115e+01,4.271742e-01,8.092968e-01,1.356288e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482857030000e+08,3.482857640000e+08,1.393443e+01,4.779469e-01,1.155738e+01,4.352760e-01,8.294117e-01,1.290180e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482857640000e+08,3.482858250000e+08,1.429508e+01,4.840926e-01,1.126229e+01,4.296834e-01,7.878441e-01,1.384489e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482858250000e+08,3.482858860000e+08,1.370492e+01,4.739945e-01,1.121311e+01,4.287441e-01,8.181818e-01,1.333953e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482858860000e+08,3.482859470000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
3.482859470000e+08,3.482860080000e+08,1.372131e+01,4.742779e-01,1.095082e+01,4.236999e-01,7.980884e-01,1.387533e-02,2.210000e+01,2.190000e+01,1.000000e+03,12403100005
