#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.125570000000e+08,1.730000e+01,1.340000e+01,1.001000e+03,7477400001
4.125588000000e+08,1.730000e+01,1.300000e+01,1.001000e+03,7477400002
4.125606000000e+08,1.730000e+01,1.250000e+01,1.000000e+03,7477500003
4.125618000000e+08,1.730000e+01,1.280000e+01,1.000000e+03,7477500004
4.125636000000e+08,1.720000e+01,1.320000e+01,9.990000e+02,7477500005
4.125654000000e+08,1.720000e+01,1.320000e+01,9.990000e+02,7477500006
4.125672000000e+08,1.720000e+01,1.340000e+01,9.980000e+02,7477500007
4.125678000000e+08,1.720000e+01,1.370000e+01,9.980000e+02,7477500008
4.125702000000e+08,1.720000e+01,1.250000e+01,9.980000e+02,7477500009
4.125720000000e+08,1.720000e+01,1.260000e+01,9.970000e+02,7477500010
4.125732000000e+08,1.720000e+01,1.330000e+01,9.970000e+02,7477500011
4.125750000000e+08,1.730000e+01,1.350000e+01,9.970000e+02,7477500012
4.125768000000e+08,1.750000e+01,1.370000e+01,9.960000e+02,7477500013
4.125786000000e+08,1.760000e+01,1.290000e+01,9.960000e+02,7477500014
4.125798000000e+08,1.760000e+01,1.250000e+01,9.960000e+02,7477500015
4.125816000000e+08,1.770000e+01,1.160000e+01,9.960000e+02,7477500016
4.125834000000e+08,1.770000e+01,9.400000e+00,9.960000e+02,7477500017
4.125840000000e+08,1.770000e+01,9.100000e+00,9.960000e+02,7477500018
4.125858000000e+08,1.780000e+01,9.200000e+00,9.960000e+02,7477500019
4.125876000000e+08,1.780000e+01,8.700000e+00,9.970000e+02,7477500020
4.125894000000e+08,1.780000e+01,8.800000e+00,9.960000e+02,7477500021
4.125906000000e+08,1.780000e+01,8.700000e+00,9.960000e+02,7477500022
4.125924000000e+08,1.780000e+01,8.700000e+00,9.960000e+02,7477500023
4.125942000000e+08,1.800000e+01,1.040000e+01,9.960000e+02,7477500024
4.125960000000e+08,1.800000e+01,1.160000e+01,9.960000e+02,7477500025
4.125972000000e+08,1.810000e+01,1.260000e+01,9.950000e+02,7477500026
4.125990000000e+08,1.820000e+01,1.320000e+01,9.950000e+02,7477500027
4.126008000000e+08,1.810000e+01,1.150000e+01,9.950000e+02,7477500028
4.126026000000e+08,1.800000e+01,1.160000e+01,9.940000e+02,7477500029
4.126044000000e+08,1.810000e+01,1.310000e+01,9.930000e+02,7477500030
4.126062000000e+08,1.810000e+01,1.310000e+01,9.920000e+02,7477500031
4.126074000000e+08,1.810000e+01,1.330000e+01,9.920000e+02,7477500032
4.126092000000e+08,1.800000e+01,1.300000e+01,9.910000e+02,7477500033
4.126104000000e+08,1.810000e+01,1.320000e+01,9.920000e+02,7477500034
4.126122000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,7477500035
4.126134000000e+08,1.800000e+01,1.430000e+01,9.920000e+02,7477500036
4.126152000000e+08,1.800000e+01,1.420000e+01,9.920000e+02,7477500037
4.126170000000e+08,1.810000e+01,1.450000e+01,9.930000e+02,7477500038
4.126182000000e+08,1.800000e+01,1.430000e+01,9.920000e+02,7477500039
4.126200000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,7477500040
4.126218000000e+08,1.790000e+01,1.370000e+01,9.930000e+02,7477500041
4.126236000000e+08,1.790000e+01,1.350000e+01,9.930000e+02,7477500042
4.126248000000e+08,1.780000e+01,1.340000e+01,9.930000e+02,7477500043
4.126266000000e+08,1.770000e+01,1.330000e+01,9.930000e+02,7477500044
4.126284000000e+08,1.760000e+01,1.320000e+01,9.930000e+02,7477500045
4.126302000000e+08,1.760000e+01,1.370000e+01,9.940000e+02,7477500046
4.126314000000e+08,1.760000e+01,1.350000e+01,9.940000e+02,7477500047
4.126332000000e+08,1.760000e+01,1.370000e+01,9.940000e+02,7477500048
4.126350000000e+08,1.750000e+01,1.380000e+01,9.950000e+02,7477500049
4.126368000000e+08,1.750000e+01,1.390000e+01,9.950000e+02,7477500050
4.126380000000e+08,1.750000e+01,1.390000e+01,9.950000e+02,7477500051
4.126398000000e+08,1.750000e+01,1.380000e+01,9.950000e+02,7477500052
4.126416000000e+08,1.740000e+01,1.290000e+01,9.950000e+02,7477500053
4.126428000000e+08,1.740000e+01,1.270000e+01,9.950000e+02,7477500001
4.126446000000e+08,1.730000e+01,1.310000e+01,9.950000e+02,7477500002
4.126464000000e+08,1.730000e+01,1.310000e+01,9.950000e+02,7477600003
4.126482000000e+08,1.740000e+01,1.310000e+01,9.950000e+02,7477600004
4.126494000000e+08,1.730000e+01,1.240000e+01,9.950000e+02,7477600005
4.126512000000e+08,1.730000e+01,1.230000e+01,9.950000e+02,7477600006
4.126530000000e+08,1.730000e+01,1.190000e+01,9.950000e+02,7477600007
4.126548000000e+08,1.720000e+01,1.190000e+01,9.940000e+02,7477600008
4.126560000000e+08,1.720000e+01,1.210000e+01,9.940000e+02,7477600009
4.126578000000e+08,1.720000e+01,1.210000e+01,9.940000e+02,7477600010
4.126596000000e+08,1.720000e+01,1.350000e+01,9.940000e+02,7477600011
4.126614000000e+08,1.730000e+01,1.400000e+01,9.940000e+02,7477600012
4.126626000000e+08,1.750000e+01,1.430000e+01,9.940000e+02,7477600013
4.126644000000e+08,1.760000e+01,1.380000e+01,9.950000e+02,7477600014
4.126662000000e+08,1.780000e+01,1.380000e+01,9.950000e+02,7477600015
4.126680000000e+08,1.780000e+01,1.410000e+01,9.950000e+02,7477600016
4.126692000000e+08,1.790000e+01,1.300000e+01,9.950000e+02,7477600017
4.126710000000e+08,1.790000e+01,1.130000e+01,9.960000e+02,7477600018
4.126728000000e+08,1.790000e+01,1.100000e+01,9.960000e+02,7477600019
4.126740000000e+08,1.780000e+01,1.070000e+01,9.960000e+02,7477600020
4.126758000000e+08,1.790000e+01,1.070000e+01,9.960000e+02,7477600021
4.126776000000e+08,1.780000e+01,1.070000e+01,9.970000e+02,7477600022
4.126788000000e+08,1.810000e+01,1.070000e+01,9.970000e+02,7477600023
4.126806000000e+08,1.820000e+01,1.310000e+01,9.970000e+02,7477600024
4.126818000000e+08,1.810000e+01,1.390000e+01,9.970000e+02,7477600025
4.126836000000e+08,1.800000e+01,1.410000e+01,9.970000e+02,7477600026
