#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830428000000e+08,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830446000000e+08,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830458000000e+08,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830470000000e+08,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830488000000e+08,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830500000000e+08,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830512000000e+08,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830530000000e+08,1.740000e+01,9.100000e+00,1.018000e+03,7327600008
2.830542000000e+08,1.740000e+01,9.000000e+00,1.018000e+03,7327600009
2.830560000000e+08,1.750000e+01,9.400000e+00,1.018000e+03,7327600010
2.830572000000e+08,1.770000e+01,9.100000e+00,1.018000e+03,7327600011
2.830584000000e+08,1.790000e+01,8.800000e+00,1.018000e+03,7327600012
2.830602000000e+08,1.810000e+01,1.020000e+01,1.018000e+03,7327600013
2.830614000000e+08,1.830000e+01,9.900000e+00,1.018000e+03,7327600014
2.830626000000e+08,1.830000e+01,1.120000e+01,1.018000e+03,7327600015
2.830644000000e+08,1.830000e+01,1.010000e+01,1.019000e+03,7327600016
2.830656000000e+08,1.840000e+01,1.060000e+01,1.019000e+03,7327600017
2.830668000000e+08,1.840000e+01,1.110000e+01,1.019000e+03,7327600018
2.830686000000e+08,1.840000e+01,1.050000e+01,1.019000e+03,7327600019
2.830698000000e+08,1.850000e+01,1.070000e+01,1.019000e+03,7327600020
2.830710000000e+08,1.850000e+01,1.030000e+01,1.019000e+03,7327600021
2.830728000000e+08,1.850000e+01,1.070000e+01,1.019000e+03,7327600022
2.830740000000e+08,1.860000e+01,1.020000e+01,1.019000e+03,7327600023
2.830752000000e+08,1.860000e+01,1.050000e+01,1.019000e+03,7327600024
2.830770000000e+08,1.870000e+01,1.070000e+01,1.019000e+03,7327600025
2.830782000000e+08,1.870000e+01,1.120000e+01,1.020000e+03,7327600026
2.830794000000e+08,1.880000e+01,1.080000e+01,1.020000e+03,7327600027
2.830812000000e+08,1.880000e+01,1.070000e+01,1.020000e+03,7327600028
2.830824000000e+08,1.870000e+01,1.060000e+01,1.019000e+03,7327600029
2.830836000000e+08,1.860000e+01,1.130000e+01,1.019000e+03,7327600030
2.830854000000e+08,1.860000e+01,1.160000e+01,1.019000e+03,7327600031
2.830866000000e+08,1.860000e+01,1.150000e+01,1.019000e+03,7327600032
2.830878000000e+08,1.860000e+01,1.160000e+01,1.019000e+03,7327600033
2.830896000000e+08,1.860000e+01,1.180000e+01,1.019000e+03,7327600034
2.830908000000e+08,1.860000e+01,1.260000e+01,1.019000e+03,7327600035
2.830926000000e+08,1.850000e+01,1.260000e+01,1.019000e+03,7327600036
2.830938000000e+08,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830950000000e+08,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830962000000e+08,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830980000000e+08,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830992000000e+08,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831004000000e+08,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831022000000e+08,1.860000e+01,1.110000e+01,1.018000e+03,7327600043
2.831028000000e+08,1.860000e+01,1.130000e+01,1.018000e+03,7327600044
2.831046000000e+08,1.860000e+01,1.160000e+01,1.019000e+03,7327600045
2.831064000000e+08,1.860000e+01,1.220000e+01,1.019000e+03,7327600046
2.831076000000e+08,1.860000e+01,1.150000e+01,1.019000e+03,7327600047
2.831088000000e+08,1.860000e+01,1.150000e+01,1.019000e+03,7327600048
2.831106000000e+08,1.850000e+01,1.130000e+01,1.020000e+03,7327600049
2.831118000000e+08,1.850000e+01,1.140000e+01,1.020000e+03,7327600050
2.831130000000e+08,1.840000e+01,1.150000e+01,1.020000e+03,7327600051
2.831148000000e+08,1.840000e+01,1.150000e+01,1.020000e+03,7327600052
2.831160000000e+08,1.830000e+01,1.180000e+01,1.020000e+03,7327600053
2.831178000000e+08,1.820000e+01,1.190000e+01,1.020000e+03,7327600054
2.831190000000e+08,1.820000e+01,1.170000e+01,1.020000e+03,7327600055
2.831202000000e+08,1.810000e+01,1.150000e+01,1.020000e+03,7327600056
2.831220000000e+08,1.800000e+01,1.160000e+01,1.020000e+03,7327600057
2.831232000000e+08,1.800000e+01,1.150000e+01,1.020000e+03,7327600058
2.831244000000e+08,1.800000e+01,1.140000e+01,1.021000e+03,7327600059
2.831262000000e+08,1.800000e+01,1.120000e+01,1.021000e+03,7327600060
2.831274000000e+08,1.790000e+01,1.110000e+01,1.021000e+03,7327600061
2.831286000000e+08,1.790000e+01,1.120000e+01,1.021000e+03,7327600062
2.831304000000e+08,1.780000e+01,1.100000e+01,1.021000e+03,7327600001
2.831316000000e+08,1.780000e+01,1.100000e+01,1.021000e+03,7327600002
2.831328000000e+08,1.780000e+01,1.110000e+01,1.021000e+03,7327700003
2.831346000000e+08,1.780000e+01,1.060000e+01,1.021000e+03,7327700004
2.831358000000e+08,1.780000e+01,1.050000e+01,1.021000e+03,7327700005
2.831370000000e+08,1.770000e+01,1.030000e+01,1.021000e+03,7327700006
2.831388000000e+08,1.770000e+01,1.010000e+01,1.021000e+03,7327700007
2.831400000000e+08,1.770000e+01,1.020000e+01,1.021000e+03,7327700008
2.831418000000e+08,1.770000e+01,1.000000e+01,1.020000e+03,7327700009
2.831430000000e+08,1.780000e+01,1.000000e+01,1.020000e+03,7327700010
2.831442000000e+08,1.810000e+01,1.020000e+01,1.021000e+03,7327700011
2.831460000000e+08,1.820000e+01,9.800000e+00,1.021000e+03,7327700012
2.831472000000e+08,1.830000e+01,9.700000e+00,1.021000e+03,7327700013
2.831484000000e+08,1.830000e+01,9.900000e+00,1.021000e+03,7327700014
2.831502000000e+08,1.840000e+01,1.010000e+01,1.021000e+03,7327700015
2.831514000000e+08,1.840000e+01,1.020000e+01,1.022000e+03,7327700016
2.831526000000e+08,1.840000e+01,1.000000e+01,1.022000e+03,7327700017
2.831544000000e+08,1.840000e+01,1.000000e+01,1.022000e+03,7327700018
2.831556000000e+08,1.850000e+01,1.000000e+01,1.021000e+03,7327700019
2.831574000000e+08,1.850000e+01,1.030000e+01,1.021000e+03,7327700020
2.831586000000e+08,1.860000e+01,1.160000e+01,1.022000e+03,7327700021
2.831598000000e+08,1.870000e+01,1.060000e+01,1.022000e+03,7327700022
2.831616000000e+08,1.870000e+01,1.030000e+01,1.022000e+03,7327700023
2.831628000000e+08,1.870000e+01,1.070000e+01,1.022000e+03,7327700024
2.831640000000e+08,1.870000e+01,1.120000e+01,1.022000e+03,7327700025
2.831658000000e+08,1.880000e+01,1.120000e+01,1.023000e+03,7327700026
2.831670000000e+08,1.880000e+01,1.150000e+01,1.023000e+03,7327700027
2.831682000000e+08,1.870000e+01,1.170000e+01,1.023000e+03,7327700028
2.831700000000e+08,1.860000e+01,1.170000e+01,1.023000e+03,7327700029
2.831712000000e+08,1.860000e+01,1.170000e+01,1.023000e+03,7327700030
2.831724000000e+08,1.860000e+01,1.180000e+01,1.023000e+03,7327700031
2.831742000000e+08,1.860000e+01,1.250000e+01,1.022000e+03,7327700032
2.831754000000e+08,1.860000e+01,1.260000e+01,1.022000e+03,7327700033
2.831772000000e+08,1.860000e+01,1.230000e+01,1.022000e+03,7327700034
2.831784000000e+08,1.850000e+01,1.230000e+01,1.021000e+03,7327700035
2.831796000000e+08,1.850000e+01,1.240000e+01,1.021000e+03,7327700036
2.831814000000e+08,1.850000e+01,1.230000e+01,1.021000e+03,7327700037
2.831826000000e+08,1.850000e+01,1.230000e+01,1.021000e+03,7327700038
2.831838000000e+08,1.850000e+01,1.230000e+01,1.021000e+03,7327700039
2.831856000000e+08,1.850000e+01,1.220000e+01,1.021000e+03,7327700040
2.831868000000e+08,1.850000e+01,1.230000e+01,1.021000e+03,7327700041
2.831880000000e+08,1.850000e+01,1.220000e+01,1.021000e+03,7327700042
2.831898000000e+08,1.860000e+01,1.220000e+01,1.021000e+03,7327700043
2.831910000000e+08,1.860000e+01,1.210000e+01,1.021000e+03,7327700044
2.831922000000e+08,1.860000e+01,1.210000e+01,1.021000e+03,7327700045
2.831940000000e+08,1.860000e+01,1.190000e+01,1.021000e+03,7327700046
2.831952000000e+08,1.860000e+01,1.200000e+01,1.021000e+03,7327700047
2.831964000000e+08,1.860000e+01,1.210000e+01,1.021000e+03,7327700048
2.831982000000e+08,1.850000e+01,1.180000e+01,1.021000e+03,7327700049
2.831994000000e+08,1.850000e+01,1.190000e+01,1.021000e+03,7327700050
2.832012000000e+08,1.840000e+01,1.170000e+01,1.021000e+03,7327700051
2.832024000000e+08,1.840000e+01,1.160000e+01,1.021000e+03,7327700052
2.832036000000e+08,1.830000e+01,1.170000e+01,1.021000e+03,7327700053
2.832054000000e+08,1.820000e+01,1.150000e+01,1.021000e+03,7327700054
2.832066000000e+08,1.820000e+01,1.140000e+01,1.021000e+03,7327700055
2.832078000000e+08,1.820000e+01,1.130000e+01,1.021000e+03,7327700056
2.832096000000e+08,1.810000e+01,1.090000e+01,1.021000e+03,7327700057
2.832108000000e+08,1.810000e+01,1.080000e+01,1.021000e+03,7327700058
2.832120000000e+08,1.810000e+01,1.060000e+01,1.021000e+03,7327700059
2.832138000000e+08,1.800000e+01,1.070000e+01,1.021000e+03,7327700060
2.832150000000e+08,1.800000e+01,1.050000e+01,1.021000e+03,7327700061
