#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830431570000e+08,2.830432180000e+08,3.247541e+01,7.296463e-01,3.026229e+01,7.043459e-01,9.318526e-01,5.661821e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830432180000e+08,2.830432790000e+08,3.239344e+01,7.287250e-01,3.055738e+01,7.077715e-01,9.433199e-01,5.201774e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830432790000e+08,2.830433400000e+08,3.219672e+01,7.265089e-01,3.022951e+01,7.039643e-01,9.389002e-01,5.404540e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830433400000e+08,2.830434010000e+08,3.354099e+01,7.415202e-01,3.129508e+01,7.162640e-01,9.330401e-01,5.525922e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830434010000e+08,2.830434620000e+08,3.257377e+01,7.307505e-01,3.039344e+01,7.058705e-01,9.330649e-01,5.606397e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830434620000e+08,2.830435230000e+08,3.055738e+01,7.077715e-01,2.860656e+01,6.848065e-01,9.361588e-01,5.662424e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830435230000e+08,2.830435840000e+08,3.283607e+01,7.336867e-01,3.068852e+01,7.092888e-01,9.345981e-01,5.524172e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830435840000e+08,2.830436450000e+08,3.178688e+01,7.218701e-01,2.957377e+01,6.962873e-01,9.303765e-01,5.779875e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830436450000e+08,2.830437060000e+08,3.242623e+01,7.290937e-01,3.032787e+01,7.051086e-01,9.352882e-01,5.531608e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830437060000e+08,2.830437670000e+08,3.275410e+01,7.327704e-01,3.093443e+01,7.121248e-01,9.444444e-01,5.124533e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830437670000e+08,2.830448260000e+08,1.836638e+00,4.164509e-02,1.711048e+00,4.019603e-02,9.316195e-01,5.723024e-03,1.750000e+01,1.010000e+01,1.019000e+03,7327500001
2.830445700000e+08,2.830446310000e+08,3.254099e+01,7.303826e-01,3.039344e+01,7.058705e-01,9.340050e-01,5.572496e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830446310000e+08,2.830446920000e+08,3.114754e+01,7.145736e-01,2.886885e+01,6.879389e-01,9.268421e-01,5.973883e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830446920000e+08,2.830447530000e+08,3.216393e+01,7.261388e-01,3.000000e+01,7.012869e-01,9.327217e-01,5.655408e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830447530000e+08,2.830448140000e+08,3.239344e+01,7.287250e-01,3.008197e+01,7.022442e-01,9.286437e-01,5.790915e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830448140000e+08,2.830448750000e+08,3.254099e+01,7.303826e-01,3.003279e+01,7.016700e-01,9.229219e-01,5.986428e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830448750000e+08,2.830449360000e+08,3.185246e+01,7.226143e-01,2.970492e+01,6.978294e-01,9.325785e-01,5.688601e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830449360000e+08,2.830449970000e+08,3.116393e+01,7.147616e-01,2.914754e+01,6.912514e-01,9.352972e-01,5.642159e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830449970000e+08,2.830450580000e+08,3.121312e+01,7.153254e-01,2.890164e+01,6.883294e-01,9.259454e-01,6.001160e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830450580000e+08,2.830451190000e+08,3.195082e+01,7.237292e-01,2.934426e+01,6.935802e-01,9.184197e-01,6.200222e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830451190000e+08,2.830451800000e+08,3.304918e+01,7.360637e-01,3.062295e+01,7.085306e-01,9.265873e-01,5.808761e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830451800000e+08,2.830452410000e+08,3.167213e+01,7.205659e-01,2.942623e+01,6.945482e-01,9.290890e-01,5.839583e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830452410000e+08,2.830453020000e+08,3.167213e+01,7.205659e-01,2.960656e+01,6.966731e-01,9.347826e-01,5.617375e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830453020000e+08,2.830453630000e+08,3.222951e+01,7.268787e-01,2.981967e+01,6.991760e-01,9.252289e-01,5.931981e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830453630000e+08,2.830454240000e+08,3.265574e+01,7.316693e-01,3.050820e+01,7.072018e-01,9.342369e-01,5.553603e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830454240000e+08,2.830454850000e+08,3.321312e+01,7.378870e-01,3.080328e+01,7.106137e-01,9.274433e-01,5.763188e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830454850000e+08,2.830455460000e+08,3.308197e+01,7.364287e-01,3.059016e+01,7.081512e-01,9.246779e-01,5.874837e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830455460000e+08,2.830456070000e+08,3.229508e+01,7.276177e-01,2.988525e+01,6.999444e-01,9.253807e-01,5.920422e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830456070000e+08,2.830456680000e+08,3.237705e+01,7.285405e-01,3.029508e+01,7.047274e-01,9.356962e-01,5.519532e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830456680000e+08,2.830457290000e+08,3.129508e+01,7.162640e-01,2.906557e+01,6.902788e-01,9.287585e-01,5.887283e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830457290000e+08,2.830457900000e+08,3.124590e+01,7.157010e-01,2.873771e+01,6.863745e-01,9.197272e-01,6.223751e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830457900000e+08,2.830458510000e+08,3.221312e+01,7.266937e-01,3.022951e+01,7.039643e-01,9.384224e-01,5.422872e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830458510000e+08,2.830459120000e+08,3.145902e+01,7.181376e-01,2.940984e+01,6.943547e-01,9.348619e-01,5.633182e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830459120000e+08,2.830459730000e+08,3.204918e+01,7.248423e-01,2.995082e+01,7.007118e-01,9.345269e-01,5.594407e-03,1.750000e+01,9.700000e+00,1.019000e+03,7327500002
2.830459960000e+08,2.830460570000e+08,3.173771e+01,7.213115e-01,2.921312e+01,6.920285e-01,9.204546e-01,6.149731e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830460570000e+08,2.830461180000e+08,3.149180e+01,7.185117e-01,2.944262e+01,6.947417e-01,9.349297e-01,5.627521e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830461180000e+08,2.830461790000e+08,3.196721e+01,7.239149e-01,2.985246e+01,6.995603e-01,9.338462e-01,5.628567e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830461790000e+08,2.830462400000e+08,3.226229e+01,7.272483e-01,2.980328e+01,6.989838e-01,9.237805e-01,5.981428e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830462400000e+08,2.830463010000e+08,3.119672e+01,7.151375e-01,2.893443e+01,6.887197e-01,9.274829e-01,5.945026e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830463010000e+08,2.830463620000e+08,3.313115e+01,7.369759e-01,3.059016e+01,7.081512e-01,9.233053e-01,5.919326e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830463620000e+08,2.830464230000e+08,3.180328e+01,7.220562e-01,2.967213e+01,6.974441e-01,9.329897e-01,5.676861e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830464230000e+08,2.830464840000e+08,3.331147e+01,7.389789e-01,3.126229e+01,7.158887e-01,9.384843e-01,5.330216e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830464840000e+08,2.830465450000e+08,3.362295e+01,7.424257e-01,3.118033e+01,7.149495e-01,9.273525e-01,5.731258e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830465450000e+08,2.830466060000e+08,3.359016e+01,7.420636e-01,3.126229e+01,7.158887e-01,9.306979e-01,5.610564e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830466060000e+08,2.830466670000e+08,3.142623e+01,7.177632e-01,2.922951e+01,6.922227e-01,9.300991e-01,5.823644e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830466670000e+08,2.830467280000e+08,3.218033e+01,7.263238e-01,3.026229e+01,7.043459e-01,9.403973e-01,5.343532e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830467280000e+08,2.830467890000e+08,3.175410e+01,7.214978e-01,2.963935e+01,6.970587e-01,9.334022e-01,5.664996e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830467890000e+08,2.830468500000e+08,3.286885e+01,7.340529e-01,3.103279e+01,7.132561e-01,9.441397e-01,5.128764e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830468500000e+08,2.830469110000e+08,3.145902e+01,7.181376e-01,2.932787e+01,6.933864e-01,9.322564e-01,5.736729e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830469110000e+08,2.830469720000e+08,3.191803e+01,7.233578e-01,2.955738e+01,6.960942e-01,9.260401e-01,5.931031e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830469720000e+08,2.830470330000e+08,3.140984e+01,7.175760e-01,2.942623e+01,6.945482e-01,9.368476e-01,5.556887e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830470330000e+08,2.830470940000e+08,3.168852e+01,7.207524e-01,3.000000e+01,7.012869e-01,9.467149e-01,5.108536e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830470940000e+08,2.830471550000e+08,3.204918e+01,7.248423e-01,2.990164e+01,7.001363e-01,9.329923e-01,5.654939e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830471550000e+08,2.830472160000e+08,3.226229e+01,7.272483e-01,2.973771e+01,6.982144e-01,9.217480e-01,6.053985e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830472160000e+08,2.830472770000e+08,3.304918e+01,7.360637e-01,3.059016e+01,7.081512e-01,9.255952e-01,5.844747e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830472770000e+08,2.830473380000e+08,3.344262e+01,7.404321e-01,3.116393e+01,7.147616e-01,9.318628e-01,5.578958e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830473380000e+08,2.830473990000e+08,3.219672e+01,7.265089e-01,2.986885e+01,6.997523e-01,9.276986e-01,5.843946e-03,1.740000e+01,9.200000e+00,1.019000e+03,7327500003
2.830474160000e+08,2.830474770000e+08,3.267213e+01,7.318529e-01,3.000000e+01,7.012869e-01,9.182137e-01,6.138446e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830474770000e+08,2.830475380000e+08,3.208197e+01,7.252130e-01,2.959016e+01,6.964802e-01,9.223301e-01,6.050262e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830475380000e+08,2.830475990000e+08,3.227869e+01,7.274331e-01,2.990164e+01,7.001363e-01,9.263586e-01,5.886102e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830475990000e+08,2.830476600000e+08,3.031148e+01,7.049180e-01,2.814754e+01,6.792902e-01,9.286101e-01,5.987791e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830476600000e+08,2.830477210000e+08,3.204918e+01,7.248423e-01,2.965574e+01,6.972515e-01,9.253197e-01,5.945325e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830477210000e+08,2.830477820000e+08,3.155738e+01,7.192594e-01,2.955738e+01,6.960942e-01,9.366234e-01,5.553050e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830477820000e+08,2.830478430000e+08,3.303279e+01,7.358812e-01,3.059016e+01,7.081512e-01,9.260546e-01,5.829568e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830478430000e+08,2.830479040000e+08,3.232787e+01,7.279870e-01,2.965574e+01,6.972515e-01,9.173428e-01,6.200872e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830479040000e+08,2.830479650000e+08,3.245901e+01,7.294621e-01,2.977049e+01,6.985992e-01,9.171717e-01,6.194155e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830479650000e+08,2.830480260000e+08,3.175410e+01,7.214978e-01,2.952459e+01,6.957080e-01,9.297884e-01,5.805396e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830480260000e+08,2.830480870000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830480870000e+08,2.830481480000e+08,3.173771e+01,7.213115e-01,2.945902e+01,6.949350e-01,9.282025e-01,5.867100e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830481480000e+08,2.830482090000e+08,3.250820e+01,7.300146e-01,2.998361e+01,7.010953e-01,9.223399e-01,6.010119e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830482090000e+08,2.830482700000e+08,3.155738e+01,7.192594e-01,2.914754e+01,6.912514e-01,9.236364e-01,6.053108e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830482700000e+08,2.830483310000e+08,3.172131e+01,7.211252e-01,2.970492e+01,6.978294e-01,9.364341e-01,5.546388e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830483310000e+08,2.830483920000e+08,3.300000e+01,7.355159e-01,3.073771e+01,7.098569e-01,9.314456e-01,5.632154e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830483920000e+08,2.830484530000e+08,3.232787e+01,7.279870e-01,3.018033e+01,7.033914e-01,9.335700e-01,5.607925e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830484530000e+08,2.830485140000e+08,3.247541e+01,7.296463e-01,3.016393e+01,7.032003e-01,9.288238e-01,5.776859e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830485140000e+08,2.830485750000e+08,3.190164e+01,7.231720e-01,2.977049e+01,6.985992e-01,9.331963e-01,5.659985e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830485750000e+08,2.830486360000e+08,3.204918e+01,7.248423e-01,2.968852e+01,6.976368e-01,9.263427e-01,5.907725e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830486360000e+08,2.830486970000e+08,3.209836e+01,7.253982e-01,3.001639e+01,7.014784e-01,9.351379e-01,5.565794e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830486970000e+08,2.830487580000e+08,3.160656e+01,7.198196e-01,2.949180e+01,6.953216e-01,9.330913e-01,5.690493e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830487580000e+08,2.830488190000e+08,3.195082e+01,7.237292e-01,2.949180e+01,6.953216e-01,9.230375e-01,6.037309e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600004
2.830488380000e+08,2.830488990000e+08,3.078688e+01,7.104245e-01,2.900000e+01,6.894997e-01,9.419596e-01,5.395525e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830488990000e+08,2.830489600000e+08,3.375410e+01,7.438722e-01,3.165574e+01,7.203794e-01,9.378339e-01,5.321225e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830489600000e+08,2.830490210000e+08,3.193443e+01,7.235435e-01,2.931148e+01,6.931926e-01,9.178645e-01,6.221001e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830490210000e+08,2.830490820000e+08,3.098361e+01,7.126907e-01,2.898361e+01,6.893048e-01,9.354497e-01,5.652342e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830490820000e+08,2.830491430000e+08,3.331147e+01,7.389789e-01,3.118033e+01,7.149495e-01,9.360236e-01,5.428645e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830491430000e+08,2.830492040000e+08,3.255738e+01,7.305666e-01,3.004918e+01,7.018614e-01,9.229607e-01,5.983539e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830492040000e+08,2.830492650000e+08,3.222951e+01,7.268787e-01,3.006557e+01,7.020529e-01,9.328586e-01,5.644317e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830492650000e+08,2.830493260000e+08,3.124590e+01,7.157010e-01,2.916393e+01,6.914458e-01,9.333683e-01,5.712227e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830493260000e+08,2.830493870000e+08,3.344262e+01,7.404321e-01,3.077049e+01,7.102354e-01,9.200981e-01,6.003170e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830493870000e+08,2.830494480000e+08,3.165574e+01,7.203794e-01,2.947541e+01,6.951283e-01,9.311238e-01,5.762981e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830494480000e+08,2.830495090000e+08,3.185246e+01,7.226143e-01,2.977049e+01,6.985992e-01,9.346371e-01,5.607260e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830495090000e+08,2.830495700000e+08,3.244262e+01,7.292780e-01,3.034426e+01,7.052992e-01,9.353209e-01,5.528911e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830495700000e+08,2.830496310000e+08,3.254099e+01,7.303826e-01,3.037705e+01,7.056801e-01,9.335012e-01,5.592216e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830496310000e+08,2.830496920000e+08,3.254099e+01,7.303826e-01,3.024590e+01,7.041551e-01,9.294710e-01,5.746739e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830496920000e+08,2.830497530000e+08,3.318033e+01,7.375227e-01,3.088525e+01,7.115585e-01,9.308301e-01,5.640124e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830497530000e+08,2.830498140000e+08,3.357377e+01,7.418825e-01,3.145902e+01,7.181376e-01,9.370117e-01,5.368308e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830498140000e+08,2.830498750000e+08,3.139344e+01,7.173887e-01,2.901639e+01,6.896946e-01,9.242820e-01,6.045296e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830498750000e+08,2.830499360000e+08,3.242623e+01,7.290937e-01,3.021312e+01,7.037734e-01,9.317492e-01,5.670093e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830499360000e+08,2.830499970000e+08,3.124590e+01,7.157010e-01,2.908197e+01,6.904734e-01,9.307450e-01,5.815398e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830499970000e+08,2.830500580000e+08,3.288525e+01,7.342359e-01,3.042623e+01,7.062511e-01,9.252243e-01,5.872706e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830500580000e+08,2.830501190000e+08,3.222951e+01,7.268787e-01,3.029508e+01,7.047274e-01,9.399797e-01,5.356939e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830501190000e+08,2.830501800000e+08,3.232787e+01,7.279870e-01,3.036065e+01,7.054897e-01,9.391481e-01,5.383327e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830501800000e+08,2.830502410000e+08,3.232787e+01,7.279870e-01,3.011475e+01,7.026268e-01,9.315416e-01,5.686711e-03,1.740000e+01,8.900000e+00,1.018000e+03,7327600005
2.830502560000e+08,2.830503170000e+08,3.119672e+01,7.151375e-01,2.886885e+01,6.879389e-01,9.253810e-01,6.023731e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830503170000e+08,2.830503780000e+08,3.273771e+01,7.325870e-01,3.044262e+01,7.064413e-01,9.298949e-01,5.713508e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830503780000e+08,2.830504390000e+08,3.188525e+01,7.229861e-01,2.978688e+01,6.987915e-01,9.341902e-01,5.622159e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830504390000e+08,2.830505000000e+08,3.219672e+01,7.265089e-01,3.021312e+01,7.037734e-01,9.383910e-01,5.425543e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830505000000e+08,2.830505610000e+08,3.134426e+01,7.168266e-01,2.908197e+01,6.904734e-01,9.278243e-01,5.918131e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830505610000e+08,2.830506220000e+08,3.252459e+01,7.301986e-01,3.024590e+01,7.041551e-01,9.299395e-01,5.730508e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830506220000e+08,2.830506830000e+08,3.177049e+01,7.216839e-01,2.972131e+01,6.980219e-01,9.355005e-01,5.579860e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830506830000e+08,2.830507440000e+08,3.219672e+01,7.265089e-01,3.013115e+01,7.028181e-01,9.358452e-01,5.528991e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830507440000e+08,2.830508050000e+08,3.162295e+01,7.200063e-01,2.926229e+01,6.926108e-01,9.253500e-01,5.984142e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830508050000e+08,2.830508660000e+08,3.308197e+01,7.364287e-01,3.057377e+01,7.079614e-01,9.241824e-01,5.892552e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830508660000e+08,2.830509270000e+08,3.185246e+01,7.226143e-01,2.963935e+01,6.970587e-01,9.305198e-01,5.768420e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830509270000e+08,2.830509880000e+08,3.331147e+01,7.389789e-01,3.136065e+01,7.170140e-01,9.414370e-01,5.208893e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830509880000e+08,2.830510490000e+08,3.216393e+01,7.261388e-01,2.986885e+01,6.997523e-01,9.286442e-01,5.811519e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830510490000e+08,2.830511100000e+08,3.360656e+01,7.422447e-01,3.131148e+01,7.164516e-01,9.317073e-01,5.571214e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830511100000e+08,2.830511710000e+08,3.290164e+01,7.344189e-01,3.067213e+01,7.090993e-01,9.322371e-01,5.610290e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830511710000e+08,2.830512320000e+08,3.229508e+01,7.276177e-01,3.040984e+01,7.060608e-01,9.416243e-01,5.282282e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830512320000e+08,2.830512930000e+08,3.252459e+01,7.301986e-01,3.054098e+01,7.075817e-01,9.390121e-01,5.372625e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830512930000e+08,2.830513540000e+08,3.059016e+01,7.081512e-01,2.824590e+01,6.804760e-01,9.233655e-01,6.158051e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830513540000e+08,2.830514150000e+08,3.273771e+01,7.325870e-01,3.042623e+01,7.062511e-01,9.293941e-01,5.732335e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830514150000e+08,2.830514760000e+08,3.322951e+01,7.380691e-01,3.101639e+01,7.130677e-01,9.333991e-01,5.537921e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830514760000e+08,2.830515370000e+08,3.226229e+01,7.272483e-01,2.957377e+01,6.962873e-01,9.166667e-01,6.230207e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830515370000e+08,2.830515980000e+08,3.190164e+01,7.231720e-01,2.983607e+01,6.993681e-01,9.352518e-01,5.578363e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830515980000e+08,2.830516590000e+08,3.160656e+01,7.198196e-01,2.939344e+01,6.941612e-01,9.299793e-01,5.811610e-03,1.740000e+01,9.000000e+00,1.018000e+03,7327600006
2.830516730000e+08,2.830517340000e+08,3.285246e+01,7.338699e-01,3.034426e+01,7.052992e-01,9.236527e-01,5.932016e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830517340000e+08,2.830517950000e+08,3.132787e+01,7.166391e-01,2.919672e+01,6.918344e-01,9.319728e-01,5.759868e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830517950000e+08,2.830518560000e+08,3.285246e+01,7.338699e-01,3.065574e+01,7.089097e-01,9.331337e-01,5.579903e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830518560000e+08,2.830519170000e+08,3.154098e+01,7.190726e-01,2.927869e+01,6.928048e-01,9.282745e-01,5.882644e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830519170000e+08,2.830519780000e+08,3.278688e+01,7.331370e-01,3.065574e+01,7.089097e-01,9.350000e-01,5.512486e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830519780000e+08,2.830520390000e+08,3.240984e+01,7.289093e-01,3.026229e+01,7.043459e-01,9.337380e-01,5.594245e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830520390000e+08,2.830521000000e+08,3.240984e+01,7.289093e-01,3.052459e+01,7.073918e-01,9.418311e-01,5.264156e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830521000000e+08,2.830521610000e+08,3.226229e+01,7.272483e-01,3.013115e+01,7.028181e-01,9.339431e-01,5.598953e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830521610000e+08,2.830522220000e+08,3.244262e+01,7.292780e-01,3.039344e+01,7.058705e-01,9.368368e-01,5.468160e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830522220000e+08,2.830522830000e+08,3.208197e+01,7.252130e-01,2.991803e+01,7.003282e-01,9.325498e-01,5.669335e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830522830000e+08,2.830523440000e+08,3.144262e+01,7.179504e-01,2.926229e+01,6.926108e-01,9.306569e-01,5.800589e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830523440000e+08,2.830524050000e+08,3.339344e+01,7.398875e-01,3.090164e+01,7.117473e-01,9.253805e-01,5.822251e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830524050000e+08,2.830524660000e+08,3.211475e+01,7.255835e-01,2.998361e+01,7.010953e-01,9.336396e-01,5.623762e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830524660000e+08,2.830525270000e+08,3.191803e+01,7.233578e-01,2.959016e+01,6.964802e-01,9.270673e-01,5.892965e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830525270000e+08,2.830525880000e+08,3.190164e+01,7.231720e-01,2.981967e+01,6.991760e-01,9.347379e-01,5.598916e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830525880000e+08,2.830526490000e+08,3.180328e+01,7.220562e-01,2.972131e+01,6.980219e-01,9.345361e-01,5.615625e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
2.830526490000e+08,2.830527100000e+08,3.278688e+01,7.331370e-01,3.049180e+01,7.070118e-01,9.300000e-01,5.705260e-03,1.740000e+01,9.300000e+00,1.018000e+03,7327600007
