#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.657006000000e+08,2.680000e+01,2.700000e+01,1.009000e+03,5423200001
3.657015000000e+08,2.680000e+01,2.700000e+01,1.009000e+03,5423200002
3.657024000000e+08,2.690000e+01,2.710000e+01,1.009000e+03,5423200003
3.657033000000e+08,2.680000e+01,2.710000e+01,1.009000e+03,5423200004
3.657042000000e+08,2.680000e+01,2.700000e+01,1.009000e+03,5423200005
3.657051000000e+08,2.690000e+01,2.710000e+01,1.009000e+03,5423200006
3.657060000000e+08,2.690000e+01,2.720000e+01,1.009000e+03,5423200007
3.657069000000e+08,2.690000e+01,2.720000e+01,1.009000e+03,5423200008
3.657078000000e+08,2.690000e+01,2.720000e+01,1.009000e+03,5423200009
3.657087000000e+08,2.680000e+01,2.720000e+01,1.009000e+03,5423200010
3.657105000000e+08,2.660000e+01,2.700000e+01,1.009000e+03,5423200011
3.657114000000e+08,2.650000e+01,2.680000e+01,1.009000e+03,5423200012
3.657123000000e+08,2.630000e+01,2.680000e+01,1.009000e+03,5423200013
3.657132000000e+08,2.710000e+01,2.650000e+01,1.009000e+03,5423200014
3.657141000000e+08,2.770000e+01,2.620000e+01,1.009000e+03,5423200015
3.657150000000e+08,2.790000e+01,2.590000e+01,1.009000e+03,5423200016
3.657168000000e+08,2.830000e+01,2.560000e+01,1.010000e+03,5423200017
3.657177000000e+08,2.840000e+01,2.550000e+01,1.010000e+03,5423200018
3.657186000000e+08,2.850000e+01,2.540000e+01,1.010000e+03,5423200019
3.657195000000e+08,2.860000e+01,2.530000e+01,1.010000e+03,5423200020
3.657204000000e+08,2.860000e+01,2.520000e+01,1.010000e+03,5423200021
3.657213000000e+08,2.870000e+01,2.520000e+01,1.010000e+03,5423200022
3.657231000000e+08,2.880000e+01,2.510000e+01,1.010000e+03,5423200023
3.657240000000e+08,2.880000e+01,2.510000e+01,1.011000e+03,5423200024
3.657249000000e+08,2.890000e+01,2.510000e+01,1.011000e+03,5423200025
3.657258000000e+08,2.890000e+01,2.500000e+01,1.011000e+03,5423200026
3.657267000000e+08,2.890000e+01,2.510000e+01,1.011000e+03,5423200027
3.657276000000e+08,2.890000e+01,2.500000e+01,1.011000e+03,5423200001
3.657285000000e+08,2.890000e+01,2.500000e+01,1.011000e+03,5423200002
3.657303000000e+08,2.890000e+01,2.500000e+01,1.010000e+03,5423200003
3.657312000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,5423200004
3.657321000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,5423200005
3.657330000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423200006
3.657339000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423200007
3.657348000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423300008
3.657357000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,5423300009
3.657375000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423300010
3.657384000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423300011
3.657393000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423300012
3.657402000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423300013
3.657411000000e+08,2.900000e+01,2.490000e+01,1.010000e+03,5423300014
3.657420000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,5423300015
3.657438000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,5423300016
3.657447000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,5423300017
3.657456000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,5423300018
3.657465000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,5423300019
3.657474000000e+08,2.900000e+01,2.490000e+01,1.009000e+03,5423300020
3.657483000000e+08,2.900000e+01,2.490000e+01,1.009000e+03,5423300021
3.657492000000e+08,2.890000e+01,2.490000e+01,1.009000e+03,5423300022
3.657501000000e+08,2.890000e+01,2.490000e+01,1.009000e+03,5423300023
3.657519000000e+08,2.890000e+01,2.490000e+01,1.009000e+03,5423300024
3.657528000000e+08,2.890000e+01,2.500000e+01,1.009000e+03,5423300025
3.657537000000e+08,2.890000e+01,2.500000e+01,1.009000e+03,5423300026
