#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.656974800105e+08,3.656983069979e+08,8.269873672128e+02,48320,43638,35679,4682,4682,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200001,2048,0,514
2,3.656983110131e+08,3.656991729861e+08,8.619730104208e+02,48230,43507,36826,4723,4723,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200002,2048,0,514
3,3.656991771990e+08,3.657000949875e+08,9.177884973288e+02,48139,43183,37264,4956,4956,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200003,2048,0,514
4,3.657000990474e+08,3.657011519836e+08,1.052936196387e+03,47882,42426,39112,5456,5456,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200004,2056,0,514
5,3.657011560655e+08,3.657020599972e+08,9.039316748977e+02,46448,41701,36339,4747,4747,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200005,2048,0,514
6,3.657020711972e+08,3.657031249714e+08,1.053774172008e+03,47864,42367,39146,5497,5497,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200006,2056,0,514
7,3.657031300491e+08,3.657041269914e+08,9.969423353672e+02,47470,42380,37767,5090,5090,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200007,2048,0,514
8,3.657041320136e+08,3.657050829619e+08,9.509483447075e+02,48063,43049,37258,5014,5014,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200008,2056,0,514
9,3.657050880101e+08,3.657061389649e+08,1.050954812109e+03,47882,42310,39113,5572,5572,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200009,2048,0,514
10,3.657061430110e+08,3.657071989943e+08,1.055983370304e+03,47858,42498,38947,5360,5360,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200010,2056,0,514
11,3.657072030337e+08,3.657080809904e+08,8.779566962123e+02,44607,39817,34856,4790,4790,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992036e+00,5423200011,2048,0,514
12,3.657080920160e+08,3.657091539860e+08,1.061969931304e+03,47842,42403,39078,5439,5439,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200012,2056,0,514
13,3.657091590939e+08,3.657102079985e+08,1.048904676497e+03,47891,42386,39151,5505,5505,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5423200013,2048,0,514
14,3.657102120253e+08,3.657112669855e+08,1.054960207403e+03,47890,42444,39278,5446,5446,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200014,2056,0,514
15,3.657112710139e+08,3.657123199963e+08,1.048982387602e+03,47893,42477,38992,5416,5416,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423200015,2056,0,514
16,3.657123240658e+08,3.657133739666e+08,1.049900810599e+03,47856,42355,38843,5501,5501,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997146e+00,5423200016,2056,0,514
17,3.657133790332e+08,3.657144189682e+08,1.039934997439e+03,47917,42387,38925,5530,5530,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989433e+00,5423200017,2056,0,514
18,3.657144230756e+08,3.657154669791e+08,1.043903510511e+03,47868,42367,38756,5501,5501,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989474e+00,5423200018,2056,0,514
19,3.657154720260e+08,3.657165209885e+08,1.048962505758e+03,47892,42469,38920,5423,5423,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991428e+00,5423200019,2056,0,514
20,3.657165250162e+08,3.657175639921e+08,1.038975941837e+03,47900,42428,38508,5472,5472,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964423e+00,5423200020,2056,0,514
21,3.657175680114e+08,3.657186089819e+08,1.040970539808e+03,47915,42367,38608,5548,5548,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804223e+00,5423200021,2056,0,514
22,3.657186130570e+08,3.657196569736e+08,1.043916565597e+03,47881,42447,38552,5434,5434,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949282e+00,5423200022,2056,0,514
23,3.657196610213e+08,3.657206999878e+08,1.038966472566e+03,47891,42345,38346,5546,5546,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984615e+00,5423200023,2056,0,514
24,3.657207050230e+08,3.657217419994e+08,1.036976408958e+03,47890,42373,38355,5517,5517,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959538e+00,5423200024,2056,0,514
25,3.657217460531e+08,3.657227889916e+08,1.042938530982e+03,47888,42324,38079,5564,5564,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940614e+00,5423200025,2056,0,514
26,3.657227930169e+08,3.657238339987e+08,1.040981809616e+03,47893,42391,37987,5502,5502,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910748e+00,5423200026,2056,0,514
27,3.657238380195e+08,3.657248739597e+08,1.035940199912e+03,47929,42437,38056,5492,5492,0,1,e,B,2018,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982642e+00,5423200027,2056,0,514
1,3.657248780245e+08,3.657259149666e+08,1.036942076564e+03,47879,42464,38094,5415,5415,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5423200001,2056,0,514
2,3.657259190353e+08,3.657269519579e+08,1.032922600389e+03,47892,42404,37898,5488,5488,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953578e+00,5423200002,2056,0,514
3,3.657269560556e+08,3.657279869845e+08,1.030928935468e+03,47913,42349,37966,5564,5564,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5423200003,2056,0,514
4,3.657279910212e+08,3.657290209983e+08,1.029977044165e+03,47926,42323,37605,5603,5603,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982541e+00,5423200004,2056,0,514
5,3.657290250187e+08,3.657300469688e+08,1.021950102329e+03,47948,42439,37606,5509,5509,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898339e+00,5423200005,2056,0,514
6,3.657300510330e+08,3.657310819494e+08,1.030916441619e+03,47898,42248,37358,5650,5650,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956396e+00,5423200006,2056,0,514
7,3.657310860324e+08,3.657321109875e+08,1.024955066383e+03,47914,42274,37082,5640,5640,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.647173e+00,5423200007,2056,0,514
8,3.657321150236e+08,3.657331469865e+08,1.031962833226e+03,47936,42343,37405,5593,5593,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881897e+00,5423300008,2056,0,514
9,3.657331510315e+08,3.657341759999e+08,1.024968414366e+03,47939,42386,37299,5553,5553,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936647e+00,5423300009,2056,0,514
10,3.657341800196e+08,3.657352069677e+08,1.026948110163e+03,47920,42343,37285,5577,5577,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790857e+00,5423300010,2056,0,514
11,3.657352110785e+08,3.657362359356e+08,1.024857090890e+03,47950,42442,37433,5508,5508,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991228e+00,5423300011,2056,0,514
12,3.657362400145e+08,3.657372709765e+08,1.030962037265e+03,47915,42415,37050,5500,5500,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989341e+00,5423300012,2056,0,514
13,3.657372750103e+08,3.657383039981e+08,1.028987825632e+03,47927,42298,37046,5629,5629,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5423300013,2048,0,514
14,3.657383080241e+08,3.657393269793e+08,1.018955168724e+03,47949,42358,37162,5591,5591,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801961e+00,5423300014,2056,0,514
15,3.657393310163e+08,3.657403579082e+08,1.026891901970e+03,47923,42301,37126,5622,5622,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.390076e+00,5423300015,2056,0,514
16,3.657403620096e+08,3.657413819510e+08,1.019941359699e+03,47943,42388,37075,5555,5555,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5423300016,2048,0,514
17,3.657413861207e+08,3.657424069936e+08,1.020872826219e+03,47956,42321,37084,5635,5635,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991194e+00,5423300017,2056,0,514
18,3.657424110133e+08,3.657434309920e+08,1.019978654861e+03,47914,42363,36547,5551,5551,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773751e+00,5423300018,2056,0,514
19,3.657434360132e+08,3.657444619915e+08,1.025978277445e+03,47941,42255,36914,5686,5686,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635832e+00,5423300019,2056,0,514
20,3.657444660324e+08,3.657454879914e+08,1.021958953738e+03,47953,42320,37046,5633,5633,0,3,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915769e+00,5423300020,2056,0,514
21,3.657454920144e+08,3.657465129959e+08,1.020981493890e+03,47937,42524,37121,5413,5413,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918786e+00,5423300021,2056,0,514
22,3.657465170359e+08,3.657475419741e+08,1.024938200891e+03,47944,42460,37092,5484,5484,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962964e+00,5423300022,2056,0,514
23,3.657475460132e+08,3.657485679088e+08,1.021895593882e+03,47940,42392,37139,5548,5548,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423300023,2056,0,514
24,3.657485720606e+08,3.657495969982e+08,1.024937521160e+03,47934,42375,36904,5559,5559,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987329e+00,5423300024,2056,0,514
25,3.657496010914e+08,3.657506279478e+08,1.026856423080e+03,47914,42421,36602,5493,5493,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973735e+00,5423300025,2056,0,514
26,3.657506320367e+08,3.657516459844e+08,1.013947726011e+03,47956,42502,36708,5454,5454,0,1,e,B,2018,8,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983252e+00,5423300026,2056,0,514
