#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166529250000e+08,3.166529860000e+08,6.295082e+01,1.015864e+00,5.857377e+01,9.799111e-01,9.304687e-01,4.104643e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166529860000e+08,3.166530470000e+08,6.209836e+01,1.008963e+00,5.793443e+01,9.745485e-01,9.329461e-01,4.063827e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166530470000e+08,3.166531080000e+08,6.213115e+01,1.009229e+00,5.818033e+01,9.766145e-01,9.364116e-01,3.963717e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166531080000e+08,3.166531690000e+08,6.037705e+01,9.948807e-01,5.606557e+01,9.587011e-01,9.285908e-01,4.243149e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166531690000e+08,3.166532300000e+08,6.227869e+01,1.010427e+00,5.780328e+01,9.734448e-01,9.281390e-01,4.190044e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166532300000e+08,3.166532910000e+08,6.288525e+01,1.015335e+00,5.878688e+01,9.816921e-01,9.348279e-01,3.985266e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166532910000e+08,3.166533520000e+08,6.157377e+01,1.004692e+00,5.737705e+01,9.698491e-01,9.318424e-01,4.112118e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166533520000e+08,3.166534130000e+08,6.272131e+01,1.014011e+00,5.824590e+01,9.771647e-01,9.286461e-01,4.161612e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166534130000e+08,3.166534740000e+08,6.295082e+01,1.015864e+00,5.831147e+01,9.777146e-01,9.263021e-01,4.216366e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166534740000e+08,3.166535350000e+08,6.203279e+01,1.008430e+00,5.714754e+01,9.679075e-01,9.212474e-01,4.378699e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166535350000e+08,3.166535960000e+08,6.177049e+01,1.006296e+00,5.791803e+01,9.744106e-01,9.376327e-01,3.939485e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166535960000e+08,3.166536570000e+08,6.263934e+01,1.013348e+00,5.750820e+01,9.709569e-01,9.180843e-01,4.436458e-03,1.800000e+01,5.000000e+00,1.001000e+03,36366400001
3.166537070000e+08,3.166537680000e+08,6.370492e+01,1.021931e+00,5.877049e+01,9.815552e-01,9.225425e-01,4.288186e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166537680000e+08,3.166538290000e+08,6.242623e+01,1.011623e+00,5.759016e+01,9.716486e-01,9.225315e-01,4.332162e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166538290000e+08,3.166538900000e+08,6.249180e+01,1.012154e+00,5.736066e+01,9.697106e-01,9.178908e-01,4.446465e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166538900000e+08,3.166539510000e+08,6.050820e+01,9.959607e-01,5.593443e+01,9.575791e-01,9.244107e-01,4.351015e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166539510000e+08,3.166540120000e+08,6.344262e+01,1.019825e+00,5.860656e+01,9.801853e-01,9.237726e-01,4.265624e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166540120000e+08,3.166540730000e+08,6.227869e+01,1.010427e+00,5.713115e+01,9.677687e-01,9.173467e-01,4.467477e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166540730000e+08,3.166541340000e+08,6.277049e+01,1.014408e+00,5.837705e+01,9.782642e-01,9.300078e-01,4.123115e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166541340000e+08,3.166541950000e+08,6.196721e+01,1.007897e+00,5.731147e+01,9.692948e-01,9.248677e-01,4.287529e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166541950000e+08,3.166542560000e+08,6.311475e+01,1.017186e+00,5.862295e+01,9.803224e-01,9.288312e-01,4.143649e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166542560000e+08,3.166543170000e+08,6.245901e+01,1.011889e+00,5.759016e+01,9.716486e-01,9.220473e-01,4.343400e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166543170000e+08,3.166543780000e+08,6.263934e+01,1.013348e+00,5.795082e+01,9.746864e-01,9.251505e-01,4.257082e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166543780000e+08,3.166544390000e+08,6.219672e+01,1.009762e+00,5.755738e+01,9.713720e-01,9.254085e-01,4.265428e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400002
3.166544860000e+08,3.166545470000e+08,6.245901e+01,1.011889e+00,5.834426e+01,9.779894e-01,9.341207e-01,4.018958e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166545470000e+08,3.166546080000e+08,6.259016e+01,1.012950e+00,5.832787e+01,9.778520e-01,9.319015e-01,4.076954e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166546080000e+08,3.166546690000e+08,6.309836e+01,1.017054e+00,5.870492e+01,9.810075e-01,9.303715e-01,4.102491e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166546690000e+08,3.166547300000e+08,6.365574e+01,1.021536e+00,5.977049e+01,9.898708e-01,9.389647e-01,3.841770e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166547300000e+08,3.166547910000e+08,6.119672e+01,1.001611e+00,5.659016e+01,9.631758e-01,9.247254e-01,4.318188e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166547910000e+08,3.166548520000e+08,6.403278e+01,1.024557e+00,5.970492e+01,9.893276e-01,9.324117e-01,4.016739e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166548520000e+08,3.166549130000e+08,6.134426e+01,1.002818e+00,5.680328e+01,9.649877e-01,9.259754e-01,4.279921e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166549130000e+08,3.166549740000e+08,6.104918e+01,1.000403e+00,5.665574e+01,9.637337e-01,9.280344e-01,4.234867e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166549740000e+08,3.166550350000e+08,6.090164e+01,9.991934e-01,5.619672e+01,9.598218e-01,9.227456e-01,4.380494e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166550350000e+08,3.166550960000e+08,6.196721e+01,1.007897e+00,5.757377e+01,9.715104e-01,9.291005e-01,4.174524e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166550960000e+08,3.166551570000e+08,6.218033e+01,1.009629e+00,5.759016e+01,9.716486e-01,9.261798e-01,4.245646e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166551570000e+08,3.166552180000e+08,6.334426e+01,1.019034e+00,5.859016e+01,9.800482e-01,9.249482e-01,4.238583e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400003
3.166552690000e+08,3.166553300000e+08,6.170492e+01,1.005761e+00,5.683607e+01,9.652662e-01,9.210946e-01,4.394209e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166553300000e+08,3.166553910000e+08,6.280328e+01,1.014673e+00,5.819672e+01,9.767520e-01,9.266510e-01,4.212104e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166553910000e+08,3.166554520000e+08,6.229508e+01,1.010560e+00,5.767213e+01,9.723398e-01,9.257895e-01,4.252037e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166554520000e+08,3.166555130000e+08,6.063934e+01,9.970394e-01,5.573771e+01,9.558938e-01,9.191673e-01,4.481760e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166555130000e+08,3.166555740000e+08,6.167213e+01,1.005494e+00,5.675410e+01,9.645699e-01,9.202552e-01,4.416680e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166555740000e+08,3.166556350000e+08,6.122951e+01,1.001879e+00,5.660656e+01,9.633153e-01,9.244980e-01,4.323016e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166556350000e+08,3.166556960000e+08,6.403278e+01,1.024557e+00,5.926229e+01,9.856536e-01,9.254993e-01,4.201479e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166556960000e+08,3.166557570000e+08,6.198361e+01,1.008030e+00,5.729508e+01,9.691561e-01,9.243586e-01,4.300280e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166557570000e+08,3.166558180000e+08,6.263934e+01,1.013348e+00,5.798361e+01,9.749620e-01,9.256739e-01,4.243372e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166558180000e+08,3.166558790000e+08,6.195082e+01,1.007764e+00,5.759016e+01,9.716486e-01,9.296110e-01,4.161161e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166558790000e+08,3.166559400000e+08,6.288525e+01,1.015335e+00,5.839344e+01,9.784015e-01,9.285714e-01,4.158191e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166559400000e+08,3.166560010000e+08,6.119672e+01,1.001611e+00,5.668853e+01,9.640124e-01,9.263327e-01,4.275549e-03,1.800000e+01,5.000000e+00,1.000000e+03,36366400004
3.166560530000e+08,3.166561140000e+08,6.242623e+01,1.011623e+00,5.775410e+01,9.730306e-01,9.251575e-01,4.264159e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166561140000e+08,3.166561750000e+08,6.280328e+01,1.014673e+00,5.826229e+01,9.773022e-01,9.276951e-01,4.184373e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166561750000e+08,3.166562360000e+08,6.370492e+01,1.021931e+00,5.942623e+01,9.870160e-01,9.328358e-01,4.015319e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166562360000e+08,3.166562970000e+08,6.485246e+01,1.031094e+00,6.042623e+01,9.952859e-01,9.317492e-01,4.009361e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166562970000e+08,3.166563580000e+08,6.309836e+01,1.017054e+00,5.900000e+01,9.834699e-01,9.350480e-01,3.972273e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166563580000e+08,3.166564190000e+08,6.277049e+01,1.014408e+00,5.842623e+01,9.786761e-01,9.307913e-01,4.101699e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166564190000e+08,3.166564800000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166564800000e+08,3.166565410000e+08,6.254099e+01,1.012552e+00,5.763934e+01,9.720634e-01,9.216251e-01,4.351293e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166565410000e+08,3.166566020000e+08,6.357377e+01,1.020879e+00,5.918033e+01,9.849717e-01,9.308922e-01,4.072952e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166566020000e+08,3.166566630000e+08,6.247541e+01,1.012021e+00,5.777049e+01,9.731687e-01,9.246917e-01,4.274650e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166566630000e+08,3.166567240000e+08,6.236066e+01,1.011091e+00,5.796721e+01,9.748242e-01,9.295478e-01,4.149185e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166567240000e+08,3.166567850000e+08,6.255738e+01,1.012685e+00,5.781967e+01,9.735828e-01,9.242662e-01,4.282912e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500005
3.166568290000e+08,3.166568900000e+08,6.150820e+01,1.004157e+00,5.693443e+01,9.661011e-01,9.256396e-01,4.283121e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166568900000e+08,3.166569510000e+08,6.093443e+01,9.994624e-01,5.637705e+01,9.613605e-01,9.252085e-01,4.314690e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166569510000e+08,3.166570120000e+08,6.124590e+01,1.002014e+00,5.680328e+01,9.649877e-01,9.274625e-01,4.243517e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166570120000e+08,3.166570730000e+08,6.245901e+01,1.011889e+00,5.763934e+01,9.720634e-01,9.228346e-01,4.323253e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166570730000e+08,3.166571340000e+08,6.136066e+01,1.002952e+00,5.681967e+01,9.651270e-01,9.259952e-01,4.278825e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166571340000e+08,3.166571950000e+08,6.275410e+01,1.014276e+00,5.844262e+01,9.788135e-01,9.312957e-01,4.088366e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166571950000e+08,3.166572560000e+08,6.188525e+01,1.007230e+00,5.700000e+01,9.666572e-01,9.210596e-01,4.388691e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166572560000e+08,3.166573170000e+08,6.332787e+01,1.018902e+00,5.854099e+01,9.796368e-01,9.244111e-01,4.253039e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166573170000e+08,3.166573780000e+08,6.211475e+01,1.009096e+00,5.767213e+01,9.723398e-01,9.284772e-01,4.186448e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166573780000e+08,3.166574390000e+08,6.222951e+01,1.010028e+00,5.747541e+01,9.706801e-01,9.236038e-01,4.311374e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166574390000e+08,3.166575000000e+08,6.201639e+01,1.008297e+00,5.757377e+01,9.715104e-01,9.283637e-01,4.192831e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166575000000e+08,3.166575610000e+08,6.245901e+01,1.011889e+00,5.809836e+01,9.759263e-01,9.301837e-01,4.128576e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500006
3.166576140000e+08,3.166576750000e+08,6.239344e+01,1.011357e+00,5.772131e+01,9.727544e-01,9.251182e-01,4.266309e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166576750000e+08,3.166577360000e+08,6.257377e+01,1.012818e+00,5.790164e+01,9.742727e-01,9.253340e-01,4.254510e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166577360000e+08,3.166577970000e+08,6.188525e+01,1.007230e+00,5.711475e+01,9.676298e-01,9.229139e-01,4.341203e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166577970000e+08,3.166578580000e+08,6.296721e+01,1.015997e+00,5.824590e+01,9.771647e-01,9.250195e-01,4.249399e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166578580000e+08,3.166579190000e+08,6.188525e+01,1.007230e+00,5.732787e+01,9.694334e-01,9.263576e-01,4.251035e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166579190000e+08,3.166579800000e+08,6.178688e+01,1.006429e+00,5.767213e+01,9.723398e-01,9.334041e-01,4.061118e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166579800000e+08,3.166580410000e+08,6.301639e+01,1.016393e+00,5.844262e+01,9.788135e-01,9.274194e-01,4.184627e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166580410000e+08,3.166581020000e+08,6.168853e+01,1.005628e+00,5.700000e+01,9.666572e-01,9.239968e-01,4.320003e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166581020000e+08,3.166581630000e+08,6.316393e+01,1.017583e+00,5.845901e+01,9.789507e-01,9.255126e-01,4.229929e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166581630000e+08,3.166582240000e+08,6.177049e+01,1.006296e+00,5.780328e+01,9.734448e-01,9.357749e-01,3.993766e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166582240000e+08,3.166582850000e+08,6.088525e+01,9.990590e-01,5.659016e+01,9.631758e-01,9.294561e-01,4.201682e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166582850000e+08,3.166583460000e+08,6.308197e+01,1.016922e+00,5.844262e+01,9.788135e-01,9.264553e-01,4.207948e-03,1.800000e+01,5.000000e+00,9.990000e+02,36366500007
3.166583960000e+08,3.166584570000e+08,6.404918e+01,1.024688e+00,5.942623e+01,9.870160e-01,9.278219e-01,4.140124e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166584570000e+08,3.166585180000e+08,6.080328e+01,9.983863e-01,5.655738e+01,9.628968e-01,9.301699e-01,4.184794e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166585180000e+08,3.166585790000e+08,6.201639e+01,1.008297e+00,5.744262e+01,9.704032e-01,9.262490e-01,4.249419e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166585790000e+08,3.166586400000e+08,6.237705e+01,1.011224e+00,5.747541e+01,9.706801e-01,9.214192e-01,4.362240e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166586400000e+08,3.166587010000e+08,6.195082e+01,1.007764e+00,5.786885e+01,9.739968e-01,9.341096e-01,4.035726e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166587010000e+08,3.166587620000e+08,6.311475e+01,1.017186e+00,5.840984e+01,9.785389e-01,9.254546e-01,4.233092e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166587620000e+08,3.166588230000e+08,6.301639e+01,1.016393e+00,5.783607e+01,9.737208e-01,9.177940e-01,4.430295e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166588230000e+08,3.166588840000e+08,6.249180e+01,1.012154e+00,5.762295e+01,9.719251e-01,9.220881e-01,4.341218e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166588840000e+08,3.166589450000e+08,6.398361e+01,1.024164e+00,5.929508e+01,9.859262e-01,9.267231e-01,4.171184e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166589450000e+08,3.166590060000e+08,6.239344e+01,1.011357e+00,5.816393e+01,9.764769e-01,9.322123e-01,4.074727e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166590060000e+08,3.166590670000e+08,6.383607e+01,1.022982e+00,5.926229e+01,9.856536e-01,9.283513e-01,4.132972e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166590670000e+08,3.166591280000e+08,6.170492e+01,1.005761e+00,5.745901e+01,9.705417e-01,9.311903e-01,4.125907e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500008
3.166591740000e+08,3.166592350000e+08,6.260656e+01,1.013083e+00,5.796721e+01,9.748242e-01,9.258968e-01,4.238624e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166592350000e+08,3.166592960000e+08,6.157377e+01,1.004692e+00,5.695082e+01,9.662401e-01,9.249201e-01,4.299827e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166592960000e+08,3.166593570000e+08,6.222951e+01,1.010028e+00,5.795082e+01,9.746864e-01,9.312434e-01,4.107009e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166593570000e+08,3.166594180000e+08,6.247541e+01,1.012021e+00,5.811475e+01,9.760640e-01,9.302021e-01,4.127532e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166594180000e+08,3.166594790000e+08,6.422951e+01,1.026130e+00,5.936066e+01,9.864712e-01,9.241960e-01,4.228593e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166594790000e+08,3.166595400000e+08,6.018033e+01,9.932587e-01,5.532787e+01,9.523730e-01,9.193680e-01,4.493721e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166595400000e+08,3.166596010000e+08,6.360656e+01,1.021142e+00,5.893443e+01,9.829233e-01,9.265464e-01,4.188170e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166596010000e+08,3.166596620000e+08,6.386885e+01,1.023245e+00,5.849180e+01,9.792252e-01,9.158111e-01,4.448576e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166596620000e+08,3.166597230000e+08,6.309836e+01,1.017054e+00,5.857377e+01,9.799111e-01,9.282930e-01,4.158620e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166597230000e+08,3.166597840000e+08,6.319672e+01,1.017847e+00,5.827869e+01,9.774397e-01,9.221790e-01,4.314633e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166597840000e+08,3.166598450000e+08,6.280328e+01,1.014673e+00,5.798361e+01,9.749620e-01,9.232576e-01,4.300539e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166598450000e+08,3.166599060000e+08,6.198361e+01,1.008030e+00,5.721312e+01,9.684626e-01,9.230362e-01,4.334602e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500009
3.166599520000e+08,3.166600130000e+08,6.240984e+01,1.011490e+00,5.755738e+01,9.713720e-01,9.222485e-01,4.339973e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166600130000e+08,3.166600740000e+08,6.209836e+01,1.008963e+00,5.708197e+01,9.673520e-01,9.192186e-01,4.427515e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166600740000e+08,3.166601350000e+08,6.216393e+01,1.009495e+00,5.739344e+01,9.699877e-01,9.232595e-01,4.322550e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166601350000e+08,3.166601960000e+08,6.188525e+01,1.007230e+00,5.719672e+01,9.683239e-01,9.242384e-01,4.306834e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166601960000e+08,3.166602570000e+08,6.270492e+01,1.013878e+00,5.754099e+01,9.712337e-01,9.176471e-01,4.444897e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166602570000e+08,3.166603180000e+08,6.298361e+01,1.016129e+00,5.850820e+01,9.793624e-01,9.289433e-01,4.144942e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166603180000e+08,3.166603790000e+08,6.283607e+01,1.014938e+00,5.808197e+01,9.757886e-01,9.243413e-01,4.271459e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166603790000e+08,3.166604400000e+08,6.298361e+01,1.016129e+00,5.839344e+01,9.784015e-01,9.271213e-01,4.193629e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166604400000e+08,3.166605010000e+08,6.283607e+01,1.014938e+00,5.791803e+01,9.744106e-01,9.217323e-01,4.338347e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166605010000e+08,3.166605620000e+08,6.300000e+01,1.016261e+00,5.850820e+01,9.793624e-01,9.287015e-01,4.150907e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166605620000e+08,3.166606230000e+08,6.229508e+01,1.010560e+00,5.716393e+01,9.680464e-01,9.176316e-01,4.459876e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166606230000e+08,3.166606840000e+08,6.222951e+01,1.010028e+00,5.788525e+01,9.741347e-01,9.301897e-01,4.136019e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500010
3.166607310000e+08,3.166607920000e+08,6.150820e+01,1.004157e+00,5.696721e+01,9.663792e-01,9.261727e-01,4.268968e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166607920000e+08,3.166608530000e+08,6.024590e+01,9.937996e-01,5.585246e+01,9.568773e-01,9.270748e-01,4.289112e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166608530000e+08,3.166609140000e+08,6.127869e+01,1.002282e+00,5.637705e+01,9.613605e-01,9.200107e-01,4.437034e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166609140000e+08,3.166609750000e+08,6.485246e+01,1.031094e+00,5.965574e+01,9.889200e-01,9.198685e-01,4.316545e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166609750000e+08,3.166610360000e+08,6.239344e+01,1.011357e+00,5.726229e+01,9.688788e-01,9.177614e-01,4.453159e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166610360000e+08,3.166610970000e+08,6.178688e+01,1.006429e+00,5.722951e+01,9.686014e-01,9.262404e-01,4.257534e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166610970000e+08,3.166611580000e+08,6.214754e+01,1.009362e+00,5.745901e+01,9.705417e-01,9.245582e-01,4.289398e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166611580000e+08,3.166612190000e+08,6.416393e+01,1.025606e+00,5.872131e+01,9.811444e-01,9.151763e-01,4.453492e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166612190000e+08,3.166612800000e+08,6.419672e+01,1.025868e+00,5.926229e+01,9.856536e-01,9.231359e-01,4.256702e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166612800000e+08,3.166613410000e+08,6.344262e+01,1.019825e+00,5.781967e+01,9.735828e-01,9.113695e-01,4.568602e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166613410000e+08,3.166614020000e+08,6.172131e+01,1.005895e+00,5.703279e+01,9.669352e-01,9.240372e-01,4.317803e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166614020000e+08,3.166614630000e+08,6.216393e+01,1.009495e+00,5.716393e+01,9.680464e-01,9.195675e-01,4.416450e-03,1.800000e+01,5.000000e+00,9.980000e+02,36366500011
3.166615100000e+08,3.166615710000e+08,6.160656e+01,1.004959e+00,5.696721e+01,9.663792e-01,9.246940e-01,4.304626e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166615710000e+08,3.166616320000e+08,6.239344e+01,1.011357e+00,5.752459e+01,9.710953e-01,9.219653e-01,4.347772e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166616320000e+08,3.166616930000e+08,6.234426e+01,1.010959e+00,5.740984e+01,9.701262e-01,9.208519e-01,4.377759e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166616930000e+08,3.166617540000e+08,6.304918e+01,1.016658e+00,5.819672e+01,9.767520e-01,9.230369e-01,4.297799e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166617540000e+08,3.166618150000e+08,6.300000e+01,1.016261e+00,5.783607e+01,9.737208e-01,9.180328e-01,4.425008e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166618150000e+08,3.166618760000e+08,6.288525e+01,1.015335e+00,5.824590e+01,9.771647e-01,9.262252e-01,4.220587e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166618760000e+08,3.166619370000e+08,6.257377e+01,1.012818e+00,5.739344e+01,9.699877e-01,9.172125e-01,4.460220e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166619370000e+08,3.166619980000e+08,6.283607e+01,1.014938e+00,5.773771e+01,9.728925e-01,9.188625e-01,4.410285e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166619980000e+08,3.166620590000e+08,6.091803e+01,9.993279e-01,5.601639e+01,9.582805e-01,9.195371e-01,4.462154e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166620590000e+08,3.166621200000e+08,6.160656e+01,1.004959e+00,5.677049e+01,9.647092e-01,9.215008e-01,4.387348e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
3.166621200000e+08,3.166621810000e+08,6.222951e+01,1.010028e+00,5.721312e+01,9.684626e-01,9.193888e-01,4.418594e-03,1.800000e+01,4.000000e+00,9.970000e+02,36366500012
