#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.162898380000e+08,4.162898990000e+08,6.557377e-01,1.036812e-01,3.442623e-01,7.512420e-02,3.278688e-02,1.147541e-01,1.147541e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.250000e-01,7.895806e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.323333e+01,3.058571e+01,2.446667e+01,44481800001
4.162898990000e+08,4.162899610000e+08,7.096774e-01,1.069879e-01,4.032258e-01,8.064516e-02,6.451613e-02,1.129032e-01,1.290323e-01,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.681818e-01,7.467372e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.168800e+01,2.856800e+01,3.324800e+01,44481800001
4.162899610000e+08,4.162900240000e+08,6.666667e-01,1.028689e-01,3.492064e-01,7.445104e-02,7.936508e-02,1.269841e-01,4.761905e-02,3.174603e-02,3.174603e-02,3.174603e-02,0.000000e+00,5.238096e-01,7.706415e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.777273e+01,3.120909e+01,2.750000e+01,44481800001
4.162900240000e+08,4.162900870000e+08,4.285714e-01,8.247861e-02,2.222222e-01,5.939139e-02,7.936508e-02,6.349207e-02,4.761905e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,5.185185e-01,9.615903e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.120715e+01,3.407143e+01,2.535714e+01,44481800001
4.162900870000e+08,4.162901480000e+08,5.573770e-01,9.558937e-02,2.950820e-01,6.955148e-02,4.918033e-02,6.557377e-02,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.294118e-01,8.560081e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.056111e+01,3.649444e+01,2.883333e+01,44481800001
4.162901480000e+08,4.162902090000e+08,5.737705e-01,9.698492e-02,3.278688e-01,7.331371e-02,3.278688e-02,1.147541e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.714286e-01,8.364858e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.486500e+01,3.116000e+01,2.610500e+01,44481800001
4.162902090000e+08,4.162902700000e+08,5.573770e-01,9.558937e-02,3.114754e-01,7.145736e-02,0.000000e+00,1.311475e-01,6.557377e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,5.588235e-01,8.515380e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.721579e+01,3.299474e+01,2.651579e+01,44481800001
4.162902700000e+08,4.162903310000e+08,8.852459e-01,1.204667e-01,5.409836e-01,9.417316e-02,6.557377e-02,1.639344e-01,1.967213e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.111111e-01,6.634008e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.822121e+01,3.500000e+01,2.782727e+01,44481800001
4.162903310000e+08,4.162903940000e+08,4.603175e-01,8.547881e-02,2.698413e-01,6.544612e-02,1.587302e-02,9.523810e-02,6.349207e-02,7.936508e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.862069e-01,9.145724e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.388235e+01,3.123529e+01,2.978236e+01,44481800001
4.162903940000e+08,4.162904550000e+08,7.868853e-01,1.135771e-01,4.754098e-01,8.828139e-02,1.311475e-01,9.836066e-02,8.196721e-02,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,6.041667e-01,7.058524e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.164483e+01,3.471724e+01,2.848621e+01,44481800001
4.162904550000e+08,4.162905170000e+08,7.419355e-01,1.093924e-01,3.709677e-01,7.735212e-02,8.064516e-02,1.451613e-01,6.451613e-02,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,7.372098e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.028696e+01,2.909131e+01,2.913913e+01,44481800001
4.162905170000e+08,4.162905810000e+08,5.000000e-01,8.838835e-02,2.343750e-01,6.051537e-02,6.250000e-02,4.687500e-02,6.250000e-02,4.687500e-02,1.562500e-02,0.000000e+00,0.000000e+00,4.687500e-01,8.821554e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.572667e+01,2.572667e+01,3.166667e+01,44481800001
4.162905810000e+08,4.162906420000e+08,8.360656e-01,1.170726e-01,5.409836e-01,9.417316e-02,1.147541e-01,2.131148e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.470588e-01,6.691723e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.888788e+01,2.823939e+01,2.580303e+01,44481800001
4.162906420000e+08,4.162907060000e+08,6.250000e-01,9.882118e-02,3.750000e-01,7.654656e-02,7.812500e-02,6.250000e-02,1.406250e-01,7.812500e-02,1.562500e-02,0.000000e+00,0.000000e+00,6.000000e-01,7.745966e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.596251e+01,3.272084e+01,2.417084e+01,44481800001
4.162907060000e+08,4.162907690000e+08,6.825397e-01,1.040863e-01,4.603175e-01,8.547881e-02,1.269841e-01,9.523810e-02,2.063492e-01,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.744186e-01,7.145956e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.570345e+01,3.168966e+01,3.007586e+01,44481800001
4.162907690000e+08,4.162908300000e+08,6.721311e-01,1.049692e-01,4.262295e-01,8.359049e-02,0.000000e+00,1.147541e-01,1.967213e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.341463e-01,7.522402e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.134231e+01,3.549231e+01,3.510769e+01,44481800001
4.162908300000e+08,4.162908960000e+08,5.151515e-01,8.834776e-02,3.030303e-01,6.775963e-02,7.575758e-02,7.575758e-02,6.060606e-02,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,5.882353e-01,8.440353e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.335500e+01,3.185000e+01,3.180000e+01,44481800001
4.162908960000e+08,4.162909570000e+08,6.229508e-01,1.010560e-01,4.098361e-01,8.196721e-02,4.918033e-02,1.639344e-01,1.147541e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.578947e-01,7.696021e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.180000e+01,4.065200e+01,2.961600e+01,44481800001
4.162909570000e+08,4.162910180000e+08,4.426230e-01,8.518282e-02,2.950820e-01,6.955148e-02,1.639344e-02,9.836066e-02,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,9.072184e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.056111e+01,3.720555e+01,3.278889e+01,44481800001
4.162910180000e+08,4.162910790000e+08,5.245901e-01,9.273531e-02,2.295082e-01,6.133865e-02,1.639344e-02,0.000000e+00,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.375000e-01,8.769509e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.354286e+01,3.351429e+01,3.572143e+01,44481800001
4.162910790000e+08,4.162911410000e+08,6.451613e-01,1.020090e-01,3.870968e-01,7.901580e-02,8.064516e-02,1.451613e-01,6.451613e-02,8.064516e-02,0.000000e+00,1.612903e-02,0.000000e+00,6.000000e-01,7.745966e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.562083e+01,3.748333e+01,2.930000e+01,44481800001
4.162911410000e+08,4.162912030000e+08,6.290323e-01,1.007258e-01,3.225806e-01,7.213122e-02,0.000000e+00,9.677419e-02,1.129032e-01,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.128205e-01,8.003775e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.092500e+01,3.389500e+01,2.837500e+01,44481800001
4.162912030000e+08,4.162912640000e+08,6.557377e-01,1.036812e-01,3.442623e-01,7.512420e-02,3.278688e-02,1.639344e-01,4.918033e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.250000e-01,7.895806e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.729523e+01,3.091905e+01,3.172857e+01,44481800001
4.162912640000e+08,4.162913310000e+08,6.119403e-01,9.556902e-02,3.731343e-01,7.462686e-02,5.970149e-02,1.492537e-01,1.343284e-01,1.492537e-02,0.000000e+00,1.492537e-02,0.000000e+00,6.097561e-01,7.618232e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.810000e+01,3.385200e+01,2.772400e+01,44481800001
4.162913310000e+08,4.162913920000e+08,6.229508e-01,1.010560e-01,3.934426e-01,8.031114e-02,6.557377e-02,8.196721e-02,1.475410e-01,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,6.315789e-01,7.825179e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.805833e+01,3.387917e+01,3.316250e+01,44481800001
4.162913920000e+08,4.162914560000e+08,5.156250e-01,8.975879e-02,3.593750e-01,7.493487e-02,4.687500e-02,1.718750e-01,4.687500e-02,9.375000e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.969697e-01,8.000056e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.435217e+01,3.091304e+01,2.618696e+01,44481800001
4.162914560000e+08,4.162915200000e+08,7.187500e-01,1.059739e-01,4.375000e-01,8.267973e-02,6.250000e-02,1.718750e-01,6.250000e-02,9.375000e-02,4.687500e-02,0.000000e+00,0.000000e+00,6.086956e-01,7.195791e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.559643e+01,3.548571e+01,2.564286e+01,44481800001
4.162915200000e+08,4.162915810000e+08,7.540984e-01,1.111857e-01,3.934426e-01,8.031114e-02,4.918033e-02,1.311475e-01,1.147541e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.217391e-01,7.365127e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.480416e+01,3.625000e+01,3.205000e+01,44481800001
4.162915810000e+08,4.162916430000e+08,5.806451e-01,9.677419e-02,3.225806e-01,7.213122e-02,6.451613e-02,1.129032e-01,1.129032e-01,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.555556e-01,8.281733e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.870000e+01,2.719000e+01,2.252500e+01,44481800001
4.162916430000e+08,4.162917050000e+08,7.258065e-01,1.081968e-01,4.032258e-01,8.064516e-02,4.838710e-02,1.451613e-01,9.677419e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.555556e-01,7.407407e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.147600e+01,3.120000e+01,2.330400e+01,44481800001
4.162917050000e+08,4.162917690000e+08,6.562500e-01,1.012616e-01,3.750000e-01,7.654656e-02,4.687500e-02,1.718750e-01,7.812500e-02,6.250000e-02,1.562500e-02,0.000000e+00,0.000000e+00,5.714286e-01,7.636035e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.266249e+01,3.336666e+01,2.657916e+01,44481800001
4.162917690000e+08,4.162918300000e+08,4.590164e-01,8.674594e-02,2.786885e-01,6.759189e-02,4.918033e-02,9.836066e-02,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.071429e-01,9.229618e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.089412e+01,3.419412e+01,2.569412e+01,44481800001
4.162918300000e+08,4.162918950000e+08,4.461538e-01,8.284869e-02,2.769231e-01,6.527139e-02,1.538462e-02,1.538462e-01,9.230769e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.206896e-01,9.010225e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.721667e+01,2.878889e+01,2.716666e+01,44481800001
4.162918950000e+08,4.162919570000e+08,6.129032e-01,9.942603e-02,3.548387e-01,7.565187e-02,0.000000e+00,1.612903e-01,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.789474e-01,8.009326e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.413636e+01,3.071364e+01,3.272727e+01,44481800001
4.162919570000e+08,4.162920200000e+08,8.253968e-01,1.144619e-01,4.603175e-01,8.547881e-02,3.174603e-02,2.380952e-01,1.111111e-01,6.349207e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.576923e-01,6.887441e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.529655e+01,2.685517e+01,2.756897e+01,44481800001
4.162920200000e+08,4.162920820000e+08,4.354839e-01,8.380891e-02,2.741936e-01,6.650170e-02,3.225806e-02,6.451613e-02,9.677419e-02,6.451613e-02,0.000000e+00,1.612903e-02,0.000000e+00,6.296296e-01,9.293490e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.589412e+01,3.850589e+01,2.984706e+01,44481800001
4.162920820000e+08,4.162921430000e+08,6.065574e-01,9.971742e-02,3.442623e-01,7.512420e-02,4.918033e-02,6.557377e-02,1.311475e-01,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.675676e-01,8.144549e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.178095e+01,2.754762e+01,2.750476e+01,44481800001
4.162921430000e+08,4.162922050000e+08,7.096774e-01,1.069879e-01,4.677419e-01,8.685750e-02,3.225806e-02,1.935484e-01,1.290323e-01,8.064516e-02,1.612903e-02,1.612903e-02,0.000000e+00,6.590909e-01,7.146043e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.545517e+01,3.219310e+01,2.732414e+01,44481800001
4.162922050000e+08,4.162922660000e+08,7.377049e-01,1.099706e-01,3.770492e-01,7.862019e-02,6.557377e-02,1.639344e-01,8.196721e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.111111e-01,7.451719e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.289565e+01,2.138261e+01,2.869130e+01,44481800001
4.162922660000e+08,4.162923270000e+08,5.737705e-01,9.698492e-02,3.606557e-01,7.689206e-02,6.557377e-02,1.475410e-01,6.557377e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.285715e-01,8.167346e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.818182e+01,3.064545e+01,2.569091e+01,44481800001
4.162923270000e+08,4.162923890000e+08,5.483871e-01,9.404761e-02,3.225806e-01,7.213122e-02,6.451613e-02,1.451613e-01,3.225806e-02,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,5.882353e-01,8.440353e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.497500e+01,3.153000e+01,2.273000e+01,44481800001
4.162923890000e+08,4.162924520000e+08,6.507937e-01,1.016369e-01,3.809524e-01,7.776158e-02,7.936508e-02,2.063492e-01,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.853658e-01,7.694037e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.470833e+01,3.634166e+01,2.728750e+01,44481800001
4.162924520000e+08,4.162925130000e+08,5.737705e-01,9.698492e-02,2.950820e-01,6.955148e-02,6.557377e-02,1.147541e-01,4.918033e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,5.142857e-01,8.448092e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.385555e+01,3.223889e+01,3.357777e+01,44481800001
4.162925130000e+08,4.162925740000e+08,9.344262e-01,1.237678e-01,6.557377e-01,1.036812e-01,1.311475e-01,1.967213e-01,2.131148e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.017544e-01,6.059575e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.150750e+01,3.321500e+01,2.716250e+01,44481800001
4.162925740000e+08,4.162926380000e+08,6.718750e-01,1.024600e-01,3.906250e-01,7.812500e-02,4.687500e-02,1.406250e-01,1.250000e-01,6.250000e-02,1.562500e-02,0.000000e+00,0.000000e+00,5.813953e-01,7.523217e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.222400e+01,3.016400e+01,2.629600e+01,44481800001
4.162926380000e+08,4.162926990000e+08,4.590164e-01,8.674594e-02,2.459016e-01,6.349153e-02,6.557377e-02,8.196721e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.357143e-01,9.424976e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.342667e+01,3.439333e+01,2.425333e+01,44481800001
4.162926990000e+08,4.162927600000e+08,5.737705e-01,9.698492e-02,3.606557e-01,7.689206e-02,4.918033e-02,1.311475e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.285715e-01,8.167346e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.600454e+01,3.706818e+01,3.381364e+01,44481800001
4.162927600000e+08,4.162928220000e+08,6.451613e-01,1.020090e-01,3.548387e-01,7.565187e-02,6.451613e-02,1.774193e-01,6.451613e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.500000e-01,7.866066e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.555455e+01,3.319091e+01,3.012727e+01,44481800001
4.162928220000e+08,4.162928840000e+08,6.612903e-01,1.032762e-01,4.354839e-01,8.380891e-02,3.225806e-02,2.258064e-01,1.451613e-01,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.585366e-01,7.405768e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.053704e+01,3.344815e+01,2.784444e+01,44481800001
4.162928840000e+08,4.162929460000e+08,9.193549e-01,1.217715e-01,6.290323e-01,1.007258e-01,6.451613e-02,3.064516e-01,1.290323e-01,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,6.842105e-01,6.156817e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.082051e+01,3.030770e+01,2.840257e+01,44481800001
4.162929460000e+08,4.162930080000e+08,6.612903e-01,1.032762e-01,3.225806e-01,7.213122e-02,9.677419e-02,1.129032e-01,3.225806e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,4.878049e-01,7.806365e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.159000e+01,2.915000e+01,2.429500e+01,44481800001
4.162930080000e+08,4.162930690000e+08,6.557377e-01,1.036812e-01,4.426230e-01,8.518282e-02,1.147541e-01,1.311475e-01,9.836066e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,6.750000e-01,7.405657e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.463704e+01,3.378519e+01,2.491482e+01,44481800001
4.162930690000e+08,4.162931330000e+08,6.875000e-01,1.036445e-01,3.906250e-01,7.812500e-02,6.250000e-02,1.250000e-01,6.250000e-02,1.250000e-01,1.562500e-02,0.000000e+00,0.000000e+00,5.681818e-01,7.467372e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.511600e+01,3.432400e+01,2.679200e+01,44481800001
4.162931330000e+08,4.162931940000e+08,8.032787e-01,1.147541e-01,4.426230e-01,8.518282e-02,9.836066e-02,1.311475e-01,6.557377e-02,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.510204e-01,7.105573e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.368518e+01,2.505926e+01,2.683333e+01,44481800001
4.162931940000e+08,4.162932560000e+08,5.483871e-01,9.404761e-02,3.387097e-01,7.391252e-02,4.838710e-02,9.677419e-02,8.064516e-02,8.064516e-02,1.612903e-02,1.612903e-02,0.000000e+00,6.176471e-01,8.334181e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.078095e+01,2.968095e+01,2.463333e+01,44481800001
4.162932560000e+08,4.162933170000e+08,6.721311e-01,1.049692e-01,4.262295e-01,8.359049e-02,1.639344e-02,9.836066e-02,1.803279e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,6.341463e-01,7.522402e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.119230e+01,2.973846e+01,3.208077e+01,44481800001
4.162933170000e+08,4.162933810000e+08,6.250000e-01,9.882118e-02,3.437500e-01,7.328775e-02,4.687500e-02,1.093750e-01,7.812500e-02,6.250000e-02,4.687500e-02,0.000000e+00,0.000000e+00,5.500000e-01,7.866066e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.447728e+01,3.354546e+01,2.815000e+01,44481800001
4.162933810000e+08,4.162934430000e+08,6.290323e-01,1.007258e-01,4.193548e-01,8.224225e-02,3.225806e-02,1.129032e-01,2.096774e-01,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,6.666667e-01,7.548513e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.602692e+01,3.732692e+01,2.652308e+01,44481800001
4.162934430000e+08,4.162935040000e+08,7.868853e-01,1.135771e-01,4.918033e-01,8.979059e-02,9.836066e-02,9.836066e-02,1.639344e-01,1.147541e-01,0.000000e+00,1.639344e-02,0.000000e+00,6.250000e-01,6.987713e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.802333e+01,3.447667e+01,2.738000e+01,44481800001
4.162935040000e+08,4.162935660000e+08,6.451613e-01,1.020090e-01,4.354839e-01,8.380891e-02,8.064516e-02,1.129032e-01,1.612903e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.750000e-01,7.405657e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.942222e+01,3.249259e+01,2.760000e+01,44481800001
4.162935660000e+08,4.162936270000e+08,7.704918e-01,1.123878e-01,4.590164e-01,8.674594e-02,6.557377e-02,1.639344e-01,1.147541e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.957447e-01,7.158285e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.081072e+01,2.810357e+01,2.821429e+01,44481800001
4.162936270000e+08,4.162936900000e+08,5.238096e-01,9.118354e-02,3.492064e-01,7.445104e-02,4.761905e-02,1.269841e-01,1.111111e-01,3.174603e-02,3.174603e-02,0.000000e+00,0.000000e+00,6.666667e-01,8.206099e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.853636e+01,4.156818e+01,2.875455e+01,44481800001
4.162936900000e+08,4.162937520000e+08,5.322581e-01,9.265424e-02,2.741936e-01,6.650170e-02,8.064516e-02,4.838710e-02,3.225806e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.151515e-01,8.699886e-02,1.600000e+01,4.000000e+00,1.013000e+03,4.792353e+01,2.553529e+01,3.252941e+01,44481800001
4.162937520000e+08,4.162938140000e+08,5.000000e-01,8.980265e-02,2.903226e-01,6.842969e-02,6.451613e-02,6.451613e-02,4.838710e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.806451e-01,8.862687e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.696111e+01,3.323888e+01,3.245000e+01,44481800001
4.162938140000e+08,4.162938750000e+08,5.901639e-01,9.836066e-02,4.098361e-01,8.196721e-02,0.000000e+00,9.836066e-02,1.639344e-01,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.944444e-01,7.677373e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.440800e+01,3.405200e+01,2.651200e+01,44481800001
4.162938750000e+08,4.162939370000e+08,5.000000e-01,8.980265e-02,3.064516e-01,7.030483e-02,3.225806e-02,9.677419e-02,1.290323e-01,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,6.129032e-01,8.748324e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.054211e+01,2.800527e+01,2.784737e+01,44481800001
4.162939370000e+08,4.162940020000e+08,6.000000e-01,9.607689e-02,3.538462e-01,7.378203e-02,7.692308e-02,1.076923e-01,1.076923e-01,3.076923e-02,1.538462e-02,1.538462e-02,0.000000e+00,5.897436e-01,7.876386e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.816522e+01,3.734782e+01,2.458261e+01,44481800001
4.162940020000e+08,4.162940630000e+08,5.901639e-01,9.836066e-02,2.786885e-01,6.759189e-02,4.918033e-02,4.918033e-02,6.557377e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.722222e-01,8.320463e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.500000e+01,2.958824e+01,2.605294e+01,44481800001
4.162940630000e+08,4.162941240000e+08,4.918033e-01,8.979059e-02,2.950820e-01,6.955148e-02,4.918033e-02,8.196721e-02,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.000000e-01,8.944272e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.769445e+01,3.425000e+01,2.643889e+01,44481800001
4.162941240000e+08,4.162941850000e+08,5.573770e-01,9.558937e-02,2.459016e-01,6.349153e-02,4.918033e-02,8.196721e-02,3.278688e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,4.411765e-01,8.515380e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.583333e+01,3.045333e+01,2.654667e+01,44481800001
4.162941850000e+08,4.162942470000e+08,7.096774e-01,1.069879e-01,3.870968e-01,7.901580e-02,0.000000e+00,9.677419e-02,2.096774e-01,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.454546e-01,7.506571e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.169167e+01,2.801666e+01,2.953750e+01,44481800001
4.162942470000e+08,4.162943120000e+08,8.000000e-01,1.109400e-01,4.769231e-01,8.565791e-02,7.692308e-02,9.230769e-02,1.230769e-01,9.230769e-02,9.230769e-02,0.000000e+00,0.000000e+00,5.961539e-01,6.804331e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.494516e+01,3.079355e+01,2.335484e+01,44481800001
4.162943120000e+08,4.162943770000e+08,6.615385e-01,1.008837e-01,4.153846e-01,7.994080e-02,9.230769e-02,6.153846e-02,1.076923e-01,1.230769e-01,3.076923e-02,0.000000e+00,0.000000e+00,6.279070e-01,7.371217e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.340370e+01,2.896296e+01,2.719629e+01,44481800001
4.162943770000e+08,4.162944390000e+08,5.806451e-01,9.677419e-02,3.709677e-01,7.735212e-02,3.225806e-02,9.677419e-02,1.290323e-01,9.677419e-02,1.612903e-02,0.000000e+00,0.000000e+00,6.388889e-01,8.005378e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.562609e+01,3.261304e+01,2.806087e+01,44481800001
4.162944390000e+08,4.162945010000e+08,5.645161e-01,9.542064e-02,4.032258e-01,8.064516e-02,3.225806e-02,1.774193e-01,1.129032e-01,3.225806e-02,3.225806e-02,1.612903e-02,0.000000e+00,7.142857e-01,7.636035e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.778000e+01,3.336800e+01,2.460800e+01,44481800001
4.162945010000e+08,4.162945620000e+08,6.229508e-01,1.010560e-01,3.770492e-01,7.862019e-02,9.836066e-02,8.196721e-02,6.557377e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.052632e-01,7.929287e-02,1.600000e+01,4.000000e+00,1.013000e+03,3.489566e+01,2.938261e+01,3.166087e+01,44481800001
4.162945620000e+08,4.162946240000e+08,6.451613e-01,1.020090e-01,3.709677e-01,7.735212e-02,1.612903e-02,1.774193e-01,9.677419e-02,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.750000e-01,7.816249e-02,1.600000e+01,4.000000e+00,1.013000e+03,2.989130e+01,3.571304e+01,2.693043e+01,44481800001
