#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906034000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908932000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908956000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908962000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908968000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908974000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908980000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908992000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908998000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909010000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909016000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600013
2.909028000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600014
2.909040000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600015
