#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885723400000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885739600000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885755800000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885771400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885785800000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885799600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885813400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40334000007
2.885827800000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40334000008
2.885841600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40334000009
2.885856600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334000010
2.885870400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334000011
2.885884200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334000012
2.885898600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40334000013
2.885911800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40334000014
2.885925000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40334000015
2.885938800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40334000016
2.885952600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334000017
2.885967000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334000018
2.885980800000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334000019
2.885994600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40334000020
2.886008400000e+08,2.000000e+01,1.100000e+01,9.840000e+02,40334000021
2.886021000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334000022
2.886032400000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334000023
2.886043200000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334000024
2.886054000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334000025
2.886065400000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334000026
2.886077400000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334000027
2.886088800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334000028
2.886100200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40334000029
2.886113400000e+08,2.000000e+01,1.200000e+01,9.840000e+02,40334000030
2.886127800000e+08,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886139800000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886152400000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886168000000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886181800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886193200000e+08,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886204600000e+08,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886215400000e+08,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886226200000e+08,2.100000e+01,1.400000e+01,9.820000e+02,40334000039
2.886237000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40334000040
2.886247800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40334000041
2.886259200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40334000042
2.886271800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40334000043
2.886285600000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40334000044
2.886298800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40334000045
2.886312000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40334000046
2.886325200000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40334000047
2.886337800000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40334000048
2.886351000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40334000049
2.886364200000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40334000050
2.886377400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40334000051
2.886389400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40334000052
2.886400800000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40334000053
2.886412800000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40334000054
2.886424200000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40334000055
2.886435600000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40334000056
2.886446400000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40334000057
2.886457200000e+08,2.200000e+01,1.300000e+01,9.810000e+02,40334000058
2.886467400000e+08,2.200000e+01,1.300000e+01,9.810000e+02,40334000059
2.886477600000e+08,2.200000e+01,1.300000e+01,9.810000e+02,40334000060
2.886487800000e+08,2.200000e+01,1.300000e+01,9.810000e+02,40334000061
2.886498000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,40334000062
2.886508200000e+08,2.200000e+01,1.200000e+01,9.810000e+02,40334000063
2.886520200000e+08,2.200000e+01,1.200000e+01,9.810000e+02,40334000064
2.886532200000e+08,2.200000e+01,1.100000e+01,9.810000e+02,40334000065
2.886543600000e+08,2.200000e+01,1.100000e+01,9.810000e+02,40334000066
2.886555600000e+08,2.200000e+01,1.100000e+01,9.810000e+02,40334000067
2.886568200000e+08,2.200000e+01,1.100000e+01,9.810000e+02,40334000068
2.886580200000e+08,2.200000e+01,1.100000e+01,9.810000e+02,40334000069
2.886587400000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886600000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886612000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886624000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886636000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886648000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886660000000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886672600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886684600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100009
2.886697200000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100010
2.886709200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,40334100011
2.886721200000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100012
2.886733200000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100013
2.886745800000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100014
2.886757200000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100015
2.886769800000e+08,2.000000e+01,8.000000e+00,9.830000e+02,40334100016
2.886781800000e+08,2.000000e+01,8.000000e+00,9.830000e+02,40334100017
2.886794400000e+08,2.000000e+01,8.000000e+00,9.830000e+02,40334100018
2.886807600000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334100019
2.886820200000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334100020
2.886833400000e+08,2.000000e+01,8.000000e+00,9.850000e+02,40334100021
2.886846600000e+08,2.000000e+01,8.000000e+00,9.850000e+02,40334100022
2.886859200000e+08,2.000000e+01,8.000000e+00,9.850000e+02,40334100023
2.886871800000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334100024
2.886884400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334100025
2.886897000000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40334100026
2.886909600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40334100027
2.886922800000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40334100028
2.886936600000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40334100029
2.886949800000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40334100030
2.886963000000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40334100031
2.886975600000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40334100032
2.886988800000e+08,2.000000e+01,1.200000e+01,9.870000e+02,40334100033
2.887001400000e+08,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887014600000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887027200000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887039200000e+08,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887053000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887066200000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887080000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887094400000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100041
2.887108200000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100042
2.887122000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334100043
2.887137000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100044
2.887151400000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100045
2.887165800000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100046
2.887180800000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100047
2.887195800000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100048
2.887208400000e+08,2.200000e+01,1.300000e+01,9.860000e+02,40334100049
2.887221000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,40334100050
2.887235400000e+08,2.200000e+01,1.300000e+01,9.850000e+02,40334100051
2.887248000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100052
2.887262400000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100053
2.887278000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100054
2.887293600000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100055
2.887308600000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100056
2.887324200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100057
2.887338600000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100058
2.887354200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100059
2.887369200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100060
2.887384200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100061
2.887399200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100062
2.887414200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100063
2.887430400000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100064
2.887446000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100065
