#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885723620000e+08,2.885724230000e+08,2.847541e+01,6.832350e-01,2.463935e+01,6.355499e-01,8.652850e-01,8.191957e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885724230000e+08,2.885724840000e+08,2.852459e+01,6.838247e-01,2.406557e+01,6.281064e-01,8.436782e-01,8.706098e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885724840000e+08,2.885725450000e+08,2.772131e+01,6.741273e-01,2.381967e+01,6.248891e-01,8.592549e-01,8.456796e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885725450000e+08,2.885726060000e+08,2.881967e+01,6.873526e-01,2.442623e+01,6.327954e-01,8.475540e-01,8.572988e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885726060000e+08,2.885726670000e+08,2.898361e+01,6.893048e-01,2.467213e+01,6.359726e-01,8.512443e-01,8.462969e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885726670000e+08,2.885727280000e+08,2.844262e+01,6.828415e-01,2.403279e+01,6.276783e-01,8.449568e-01,8.689483e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885727280000e+08,2.885727890000e+08,2.868852e+01,6.857869e-01,2.398361e+01,6.270358e-01,8.360000e-01,8.851279e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885727890000e+08,2.885728500000e+08,2.844262e+01,6.828415e-01,2.373771e+01,6.238131e-01,8.345821e-01,8.920228e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885728500000e+08,2.885729110000e+08,2.827869e+01,6.808708e-01,2.419672e+01,6.298155e-01,8.556522e-01,8.461731e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885729110000e+08,2.885729720000e+08,2.816393e+01,6.794879e-01,2.422951e+01,6.302421e-01,8.603027e-01,8.363886e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885729720000e+08,2.885730330000e+08,2.821312e+01,6.800809e-01,2.385246e+01,6.253191e-01,8.454387e-01,8.713667e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885730330000e+08,2.885730940000e+08,2.885246e+01,6.877435e-01,2.472131e+01,6.366062e-01,8.568182e-01,8.348951e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885730940000e+08,2.885731550000e+08,2.945902e+01,6.949350e-01,2.514754e+01,6.420707e-01,8.536450e-01,8.338125e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885731550000e+08,2.885732160000e+08,2.950820e+01,6.955149e-01,2.519672e+01,6.426982e-01,8.538889e-01,8.325418e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885732160000e+08,2.885732770000e+08,2.837705e+01,6.820539e-01,2.408197e+01,6.283203e-01,8.486424e-01,8.614220e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885732770000e+08,2.885733380000e+08,2.826229e+01,6.806734e-01,2.408197e+01,6.283203e-01,8.520882e-01,8.550177e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885733380000e+08,2.885733990000e+08,2.972131e+01,6.980219e-01,2.526229e+01,6.435340e-01,8.499724e-01,8.386660e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885733990000e+08,2.885734600000e+08,2.960656e+01,6.966731e-01,2.522951e+01,6.431162e-01,8.521594e-01,8.352151e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885734600000e+08,2.885735210000e+08,2.867213e+01,6.855910e-01,2.439344e+01,6.323705e-01,8.507718e-01,8.519950e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885735210000e+08,2.885735820000e+08,2.844262e+01,6.828415e-01,2.386885e+01,6.255339e-01,8.391931e-01,8.819289e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885735820000e+08,2.885736430000e+08,3.052459e+01,7.073918e-01,2.557377e+01,6.474891e-01,8.378088e-01,8.542722e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885736430000e+08,2.885737040000e+08,2.990164e+01,7.001363e-01,2.604918e+01,6.534797e-01,8.711623e-01,7.844380e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885737040000e+08,2.885737650000e+08,2.806557e+01,6.783003e-01,2.419672e+01,6.298155e-01,8.621495e-01,8.331890e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885737650000e+08,2.885738260000e+08,2.911475e+01,6.908625e-01,2.504918e+01,6.408138e-01,8.603604e-01,8.224756e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885738260000e+08,2.885738870000e+08,2.818033e+01,6.796857e-01,2.449180e+01,6.336442e-01,8.691099e-01,8.134911e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885738870000e+08,2.885739480000e+08,3.009836e+01,7.024356e-01,2.611475e+01,6.543017e-01,8.676471e-01,7.908644e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900001
2.885739710000e+08,2.885740320000e+08,3.000000e+01,7.012869e-01,2.570492e+01,6.491472e-01,8.568306e-01,8.187420e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885740320000e+08,2.885740930000e+08,3.019672e+01,7.035824e-01,2.562295e+01,6.481114e-01,8.485342e-01,8.353089e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885740930000e+08,2.885741540000e+08,2.919672e+01,6.918344e-01,2.519672e+01,6.426982e-01,8.629983e-01,8.147718e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885741540000e+08,2.885742150000e+08,3.081967e+01,7.108027e-01,2.611475e+01,6.543017e-01,8.473404e-01,8.294918e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885742150000e+08,2.885742760000e+08,2.921312e+01,6.920285e-01,2.511475e+01,6.416520e-01,8.597082e-01,8.226931e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885742760000e+08,2.885743370000e+08,2.893443e+01,6.887197e-01,2.511475e+01,6.416520e-01,8.679886e-01,8.057315e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885743370000e+08,2.885743980000e+08,2.919672e+01,6.918344e-01,2.457377e+01,6.347036e-01,8.416620e-01,8.650267e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885743980000e+08,2.885744590000e+08,2.895082e+01,6.889148e-01,2.478688e+01,6.374499e-01,8.561721e-01,8.350389e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885744590000e+08,2.885745200000e+08,3.000000e+01,7.012869e-01,2.550820e+01,6.466585e-01,8.502733e-01,8.340717e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885745200000e+08,2.885745810000e+08,2.826229e+01,6.806734e-01,2.426229e+01,6.306683e-01,8.584687e-01,8.394985e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885745810000e+08,2.885746420000e+08,2.972131e+01,6.980219e-01,2.522951e+01,6.431162e-01,8.488693e-01,8.411974e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885746420000e+08,2.885747030000e+08,2.872131e+01,6.861787e-01,2.419672e+01,6.298155e-01,8.424658e-01,8.703552e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885747030000e+08,2.885747640000e+08,3.070492e+01,7.094782e-01,2.598361e+01,6.526567e-01,8.462360e-01,8.334973e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885747640000e+08,2.885748250000e+08,2.827869e+01,6.808708e-01,2.426229e+01,6.306683e-01,8.579710e-01,8.404856e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885748250000e+08,2.885748860000e+08,2.836065e+01,6.818569e-01,2.437705e+01,6.321580e-01,8.595376e-01,8.353903e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885748860000e+08,2.885749470000e+08,3.042623e+01,7.062511e-01,2.618033e+01,6.551226e-01,8.604526e-01,8.043321e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885749470000e+08,2.885750080000e+08,2.995082e+01,7.007118e-01,2.567213e+01,6.487331e-01,8.571429e-01,8.186690e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885750080000e+08,2.885750690000e+08,3.016393e+01,7.032003e-01,2.540984e+01,6.454105e-01,8.423913e-01,8.494506e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885750690000e+08,2.885751300000e+08,2.947541e+01,6.951283e-01,2.491803e+01,6.391340e-01,8.453838e-01,8.526281e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885751300000e+08,2.885751910000e+08,3.049180e+01,7.070118e-01,2.573771e+01,6.495611e-01,8.440861e-01,8.411614e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885751910000e+08,2.885752520000e+08,3.042623e+01,7.062511e-01,2.586885e+01,6.512139e-01,8.502155e-01,8.283406e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885752520000e+08,2.885753130000e+08,3.024590e+01,7.041551e-01,2.578688e+01,6.501814e-01,8.525745e-01,8.253806e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885753130000e+08,2.885753740000e+08,2.822951e+01,6.802785e-01,2.393443e+01,6.263925e-01,8.478513e-01,8.655205e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885753740000e+08,2.885754350000e+08,3.022951e+01,7.039643e-01,2.565574e+01,6.485260e-01,8.486985e-01,8.344837e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885754350000e+08,2.885754960000e+08,2.965574e+01,6.972515e-01,2.544262e+01,6.458268e-01,8.579326e-01,8.208325e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900002
2.885755440000e+08,2.885756050000e+08,2.809836e+01,6.786965e-01,2.396721e+01,6.268214e-01,8.529755e-01,8.553773e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885756050000e+08,2.885756660000e+08,2.881967e+01,6.873526e-01,2.434426e+01,6.317328e-01,8.447099e-01,8.638062e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885756660000e+08,2.885757270000e+08,3.073771e+01,7.098569e-01,2.619672e+01,6.553277e-01,8.522667e-01,8.194573e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885757270000e+08,2.885757880000e+08,2.883607e+01,6.875481e-01,2.406557e+01,6.281064e-01,8.345651e-01,8.859531e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885757880000e+08,2.885758490000e+08,2.985246e+01,6.995603e-01,2.567213e+01,6.487331e-01,8.599671e-01,8.132068e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885758490000e+08,2.885759100000e+08,2.929508e+01,6.929987e-01,2.532787e+01,6.443686e-01,8.645775e-01,8.094407e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885759100000e+08,2.885759710000e+08,2.895082e+01,6.889148e-01,2.491803e+01,6.391340e-01,8.607022e-01,8.239546e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885759710000e+08,2.885760320000e+08,2.886885e+01,6.879389e-01,2.431148e+01,6.313072e-01,8.421351e-01,8.688684e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885760320000e+08,2.885760930000e+08,2.904918e+01,6.900841e-01,2.429508e+01,6.310943e-01,8.363431e-01,8.788758e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885760930000e+08,2.885761540000e+08,3.054098e+01,7.075817e-01,2.554098e+01,6.470739e-01,8.362855e-01,8.572636e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885761540000e+08,2.885762150000e+08,2.903279e+01,6.898894e-01,2.452459e+01,6.340681e-01,8.447205e-01,8.606059e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885762150000e+08,2.885762760000e+08,2.939344e+01,6.941612e-01,2.539344e+01,6.452023e-01,8.639152e-01,8.097487e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885762760000e+08,2.885763370000e+08,3.004918e+01,7.018614e-01,2.581967e+01,6.505945e-01,8.592471e-01,8.122812e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885763370000e+08,2.885763980000e+08,3.042623e+01,7.062511e-01,2.636065e+01,6.573750e-01,8.663793e-01,7.897723e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885763980000e+08,2.885764590000e+08,2.944262e+01,6.947417e-01,2.460656e+01,6.351269e-01,8.357461e-01,8.742625e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885764590000e+08,2.885765200000e+08,2.837705e+01,6.820539e-01,2.457377e+01,6.347036e-01,8.659734e-01,8.188403e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885765200000e+08,2.885765810000e+08,2.916393e+01,6.914458e-01,2.490164e+01,6.389238e-01,8.538505e-01,8.375324e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885765810000e+08,2.885766420000e+08,3.150820e+01,7.186987e-01,2.703279e+01,6.657029e-01,8.579605e-01,7.962722e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885766420000e+08,2.885767030000e+08,2.870492e+01,6.859828e-01,2.467213e+01,6.359726e-01,8.595089e-01,8.304368e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885767030000e+08,2.885767640000e+08,2.929508e+01,6.929987e-01,2.472131e+01,6.366062e-01,8.438724e-01,8.586495e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885767640000e+08,2.885768250000e+08,3.152459e+01,7.188857e-01,2.727869e+01,6.687239e-01,8.653146e-01,7.784982e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885768250000e+08,2.885768860000e+08,2.952459e+01,6.957080e-01,2.549180e+01,6.464506e-01,8.634092e-01,8.092117e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885768860000e+08,2.885769470000e+08,3.240984e+01,7.289093e-01,2.757377e+01,6.723310e-01,8.507840e-01,8.013348e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885769470000e+08,2.885770080000e+08,3.031148e+01,7.049180e-01,2.588525e+01,6.514202e-01,8.539751e-01,8.212352e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885770080000e+08,2.885770690000e+08,2.854098e+01,6.840212e-01,2.439344e+01,6.323705e-01,8.546812e-01,8.446244e-03,2.000000e+01,1.100000e+01,9.870000e+02,40333900003
2.885771130000e+08,2.885771740000e+08,2.978688e+01,6.987915e-01,2.524590e+01,6.433251e-01,8.475509e-01,8.432723e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885771740000e+08,2.885772350000e+08,2.972131e+01,6.980219e-01,2.572131e+01,6.493542e-01,8.654164e-01,8.015114e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885772350000e+08,2.885772960000e+08,2.867213e+01,6.855910e-01,2.472131e+01,6.366062e-01,8.622070e-01,8.241845e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885772960000e+08,2.885773570000e+08,2.986885e+01,6.997523e-01,2.595082e+01,6.522448e-01,8.688255e-01,7.908913e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885773570000e+08,2.885774180000e+08,2.986885e+01,6.997523e-01,2.603279e+01,6.532741e-01,8.715697e-01,7.838097e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885774180000e+08,2.885774790000e+08,3.063935e+01,7.087202e-01,2.621312e+01,6.555328e-01,8.555377e-01,8.131903e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885774790000e+08,2.885775400000e+08,3.024590e+01,7.041551e-01,2.618033e+01,6.551226e-01,8.655826e-01,7.941157e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885775400000e+08,2.885776010000e+08,3.022951e+01,7.039643e-01,2.659016e+01,6.602305e-01,8.796095e-01,7.578104e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885776010000e+08,2.885776620000e+08,3.454099e+01,7.524930e-01,3.001639e+01,7.014784e-01,8.690081e-01,7.350247e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885776620000e+08,2.885777230000e+08,3.619672e+01,7.703174e-01,3.168852e+01,7.207524e-01,8.754529e-01,7.027223e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885777230000e+08,2.885777840000e+08,3.322951e+01,7.380691e-01,2.850820e+01,6.836282e-01,8.579181e-01,7.754708e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885777840000e+08,2.885778450000e+08,3.226229e+01,7.272483e-01,2.783607e+01,6.755213e-01,8.628049e-01,7.755558e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885778450000e+08,2.885779060000e+08,3.316393e+01,7.373405e-01,2.811475e+01,6.788944e-01,8.477508e-01,7.987550e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885779060000e+08,2.885779670000e+08,3.347541e+01,7.407950e-01,2.881967e+01,6.873526e-01,8.609207e-01,7.657465e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885779670000e+08,2.885780280000e+08,3.411475e+01,7.478357e-01,2.939344e+01,6.941612e-01,8.616050e-01,7.569693e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885780280000e+08,2.885780890000e+08,3.249180e+01,7.298304e-01,2.811475e+01,6.788944e-01,8.652876e-01,7.668884e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885780890000e+08,2.885781500000e+08,3.368853e+01,7.431493e-01,2.908197e+01,6.904734e-01,8.632603e-01,7.579006e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885781500000e+08,2.885782110000e+08,3.344262e+01,7.404321e-01,2.863935e+01,6.851988e-01,8.563725e-01,7.764885e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885782110000e+08,2.885782720000e+08,3.395082e+01,7.460367e-01,2.972131e+01,6.980219e-01,8.754225e-01,7.256691e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885782720000e+08,2.885783330000e+08,3.403279e+01,7.469368e-01,2.922951e+01,6.922227e-01,8.588632e-01,7.641322e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885783330000e+08,2.885783940000e+08,3.447541e+01,7.517784e-01,2.904918e+01,6.900841e-01,8.426058e-01,7.941214e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885783940000e+08,2.885784550000e+08,3.381967e+01,7.445945e-01,2.963935e+01,6.970587e-01,8.763936e-01,7.246369e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885784550000e+08,2.885785160000e+08,3.372131e+01,7.435108e-01,2.945902e+01,6.949350e-01,8.736023e-01,7.326715e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000004
2.885785580000e+08,2.885786190000e+08,3.404918e+01,7.471166e-01,2.908197e+01,6.904734e-01,8.541165e-01,7.745392e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885786190000e+08,2.885786800000e+08,3.319672e+01,7.377049e-01,2.896721e+01,6.891098e-01,8.725926e-01,7.409529e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885786800000e+08,2.885787410000e+08,3.352459e+01,7.413390e-01,2.895082e+01,6.889148e-01,8.635697e-01,7.590274e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885787410000e+08,2.885788020000e+08,3.459016e+01,7.530285e-01,2.988525e+01,6.999444e-01,8.639811e-01,7.462950e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885788020000e+08,2.885788630000e+08,3.363934e+01,7.426067e-01,2.849180e+01,6.834316e-01,8.469785e-01,7.947375e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885788630000e+08,2.885789240000e+08,3.211475e+01,7.255835e-01,2.796721e+01,6.771107e-01,8.708525e-01,7.577015e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885789240000e+08,2.885789850000e+08,3.409836e+01,7.476560e-01,2.957377e+01,6.962873e-01,8.673077e-01,7.438371e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885789850000e+08,2.885790460000e+08,3.398361e+01,7.463968e-01,2.911475e+01,6.908625e-01,8.567294e-01,7.694860e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885790460000e+08,2.885791070000e+08,3.306557e+01,7.362463e-01,2.852459e+01,6.838247e-01,8.626673e-01,7.664003e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885791070000e+08,2.885791680000e+08,3.339344e+01,7.398875e-01,2.840984e+01,6.824479e-01,8.507609e-01,7.894952e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885791680000e+08,2.885792290000e+08,3.485246e+01,7.558782e-01,3.044262e+01,7.064413e-01,8.734713e-01,7.210032e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885792290000e+08,2.885792900000e+08,3.272131e+01,7.324036e-01,2.857377e+01,6.844140e-01,8.732465e-01,7.446774e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885792900000e+08,2.885793510000e+08,3.452459e+01,7.523143e-01,2.947541e+01,6.951283e-01,8.537512e-01,7.699857e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885793510000e+08,2.885794120000e+08,3.296721e+01,7.351504e-01,2.824590e+01,6.804760e-01,8.567877e-01,7.811254e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885794120000e+08,2.885794730000e+08,3.339344e+01,7.398875e-01,2.824590e+01,6.804760e-01,8.458517e-01,8.000570e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885794730000e+08,2.885795340000e+08,3.281967e+01,7.335035e-01,2.832787e+01,6.814626e-01,8.631369e-01,7.681588e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885795340000e+08,2.885795950000e+08,3.298361e+01,7.353332e-01,2.804918e+01,6.781022e-01,8.503976e-01,7.951816e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885795950000e+08,2.885796560000e+08,3.450820e+01,7.521358e-01,3.013115e+01,7.028181e-01,8.731592e-01,7.253543e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885796560000e+08,2.885797170000e+08,3.314754e+01,7.371583e-01,2.840984e+01,6.824479e-01,8.570722e-01,7.783527e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885797170000e+08,2.885797780000e+08,3.401639e+01,7.467569e-01,2.922951e+01,6.922227e-01,8.592771e-01,7.633785e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885797780000e+08,2.885798390000e+08,3.354099e+01,7.415202e-01,2.901639e+01,6.896946e-01,8.651026e-01,7.552361e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885798390000e+08,2.885799000000e+08,3.331147e+01,7.389789e-01,2.878688e+01,6.869616e-01,8.641732e-01,7.600308e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000005
2.885799600000e+08,2.885800210000e+08,3.432787e+01,7.501680e-01,2.972131e+01,6.980219e-01,8.658071e-01,7.448813e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885800210000e+08,2.885800820000e+08,3.370492e+01,7.433301e-01,2.904918e+01,6.900841e-01,8.618677e-01,7.609504e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885800820000e+08,2.885801430000e+08,3.345901e+01,7.406136e-01,2.898361e+01,6.893048e-01,8.662421e-01,7.534561e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885801430000e+08,2.885802040000e+08,3.334426e+01,7.393425e-01,2.919672e+01,6.918344e-01,8.756145e-01,7.317552e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885802040000e+08,2.885802650000e+08,3.401639e+01,7.467569e-01,2.985246e+01,6.995603e-01,8.775904e-01,7.195230e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885802650000e+08,2.885803260000e+08,3.449180e+01,7.519571e-01,3.018033e+01,7.033914e-01,8.750000e-01,7.210015e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885803260000e+08,2.885803870000e+08,3.439344e+01,7.508841e-01,2.978688e+01,6.987915e-01,8.660629e-01,7.435708e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885803870000e+08,2.885804480000e+08,3.167213e+01,7.205659e-01,2.831148e+01,6.812654e-01,8.938923e-01,7.006682e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885804480000e+08,2.885805090000e+08,3.345901e+01,7.406136e-01,2.916393e+01,6.914458e-01,8.716316e-01,7.404131e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885805090000e+08,2.885805700000e+08,3.386885e+01,7.451357e-01,2.990164e+01,7.001363e-01,8.828654e-01,7.074971e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885805700000e+08,2.885806310000e+08,3.281967e+01,7.335035e-01,2.901639e+01,6.896946e-01,8.841159e-01,7.153763e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885806310000e+08,2.885806920000e+08,3.427869e+01,7.496304e-01,3.014754e+01,7.030092e-01,8.794835e-01,7.119673e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885806920000e+08,2.885807530000e+08,3.406557e+01,7.472965e-01,2.995082e+01,7.007118e-01,8.792108e-01,7.148877e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885807530000e+08,2.885808140000e+08,3.244262e+01,7.292780e-01,2.824590e+01,6.804760e-01,8.706418e-01,7.543865e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885808140000e+08,2.885808750000e+08,3.321312e+01,7.378870e-01,2.927869e+01,6.928048e-01,8.815400e-01,7.179384e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885808750000e+08,2.885809360000e+08,3.365574e+01,7.427876e-01,2.914754e+01,6.912514e-01,8.660497e-01,7.517073e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885809360000e+08,2.885809970000e+08,3.357377e+01,7.418825e-01,2.940984e+01,6.943547e-01,8.759766e-01,7.283383e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885809970000e+08,2.885810580000e+08,3.326229e+01,7.384331e-01,2.929508e+01,6.929987e-01,8.807294e-01,7.195266e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885810580000e+08,2.885811190000e+08,3.313115e+01,7.369759e-01,2.918033e+01,6.916401e-01,8.807521e-01,7.208901e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885811190000e+08,2.885811800000e+08,3.411475e+01,7.478357e-01,3.001639e+01,7.014784e-01,8.798655e-01,7.126988e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885811800000e+08,2.885812410000e+08,3.375410e+01,7.438722e-01,2.949180e+01,6.953216e-01,8.737251e-01,7.320112e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
2.885812410000e+08,2.885813020000e+08,3.362295e+01,7.424257e-01,2.891803e+01,6.885246e-01,8.600683e-01,7.660229e-03,2.000000e+01,1.100000e+01,9.860000e+02,40334000006
