#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.885723620250e+08,2.885739669803e+08,1.604955323637e+03,46775,46276,39463,499,499,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900001,0,0,0
2,2.885739710394e+08,2.885755389994e+08,1.567960004866e+03,46840,46362,39521,478,478,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900002,0,0,0
3,2.885755440212e+08,2.885771088837e+08,1.564862483799e+03,46868,46369,39555,499,499,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900003,0,0,0
4,2.885771130169e+08,2.885785539976e+08,1.440980742097e+03,47095,46755,40377,340,340,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000004,0,0,0
5,2.885785580374e+08,2.885799559916e+08,1.397954181969e+03,47187,46853,40344,334,334,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000005,0,0,0
6,2.885799600668e+08,2.885813569980e+08,1.396931125343e+03,47192,46867,41022,325,325,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000006,0,0,0
7,2.885813610495e+08,2.885827509805e+08,1.389931034148e+03,47196,46866,40502,330,330,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000007,0,0,0
8,2.885827550381e+08,2.885841589900e+08,1.403951850116e+03,47177,46870,40456,307,307,0,3,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000008,0,0,0
9,2.885842384851e+08,2.885856319803e+08,1.393495154560e+03,47217,46879,40955,338,338,0,4,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000009,0,0,0
10,2.885856360208e+08,2.885870179956e+08,1.381974803448e+03,47209,46858,40455,351,351,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000010,0,0,0
11,2.885870230155e+08,2.885884199870e+08,1.396971574128e+03,47180,46853,40180,327,327,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000011,0,0,0
12,2.885884250133e+08,2.885898179513e+08,1.392938037753e+03,47184,46893,40747,291,291,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000012,0,0,0
13,2.885898230326e+08,2.885911879348e+08,1.364902194202e+03,47235,46957,40577,278,278,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000013,0,0,0
14,2.885911930310e+08,2.885925039822e+08,1.310951252759e+03,47378,47153,40724,225,225,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000014,0,0,0
15,2.885925080404e+08,2.885938749912e+08,1.366950808108e+03,47246,46954,41046,292,292,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000015,0,0,0
16,2.885938790232e+08,2.885952739861e+08,1.394962894440e+03,47205,46870,41250,335,335,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000016,0,0,0
17,2.885952780126e+08,2.885966719655e+08,1.393952829480e+03,47196,46810,40288,386,386,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000017,0,0,0
18,2.885966760158e+08,2.885980608994e+08,1.384883541346e+03,47231,46918,40563,313,313,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000018,0,0,0
19,2.885980650134e+08,2.885994619918e+08,1.396978360116e+03,47181,46853,40389,328,328,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000019,0,0,0
20,2.885994660192e+08,2.886008269711e+08,1.360951916277e+03,47236,46940,40873,296,296,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000020,0,0,0
21,2.886008320187e+08,2.886020689943e+08,1.236975548089e+03,47485,47252,41864,233,233,0,2,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000021,0,0,0
22,2.886020740270e+08,2.886032319418e+08,1.157914769411e+03,47691,47538,42032,153,153,0,7,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000022,0,0,0
23,2.886032360886e+08,2.886043189970e+08,1.082908361197e+03,47803,47716,42520,87,87,0,3,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000023,0,0,0
24,2.886043230418e+08,2.886054069298e+08,1.083887990355e+03,47794,47727,42383,67,67,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000024,0,0,0
25,2.886054110231e+08,2.886066049923e+08,1.193969278395e+03,47610,47474,41618,136,136,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000025,0,0,0
26,2.886066090220e+08,2.886077549938e+08,1.145971805871e+03,47709,47583,42209,126,126,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000026,0,0,0
27,2.886077591109e+08,2.886088739786e+08,1.114867723644e+03,47763,47656,41769,107,107,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000027,0,0,0
28,2.886088780277e+08,2.886100359632e+08,1.157935491443e+03,47669,47526,41701,143,143,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000028,0,0,0
29,2.886100400223e+08,2.886113319991e+08,1.291976775527e+03,47402,47155,41332,247,247,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000029,0,0,0
30,2.886113360829e+08,2.886127919224e+08,1.455839538097e+03,47080,46675,40326,405,405,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000030,0,0,0
31,2.886127960161e+08,2.886139469814e+08,1.150965302825e+03,47660,47521,41787,139,139,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000031,0,0,0
32,2.886139520183e+08,2.886152289953e+08,1.276976951241e+03,47434,47199,41235,235,235,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000032,0,0,0
33,2.886152330715e+08,2.886167969966e+08,1.563925036788e+03,46864,46400,39347,464,464,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000033,0,0,0
34,2.886168010555e+08,2.886181839983e+08,1.382942835033e+03,47203,46888,40720,315,315,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000034,0,0,0
35,2.886181880617e+08,2.886193299878e+08,1.141926062584e+03,47673,47533,41177,140,140,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000035,0,0,0
36,2.886193350609e+08,2.886204399863e+08,1.104925448954e+03,47788,47676,41362,112,112,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000036,0,0,0
37,2.886204440407e+08,2.886215229970e+08,1.078956305683e+03,47801,47698,41117,103,103,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000037,0,0,0
38,2.886215280162e+08,2.886225919865e+08,1.063970326364e+03,47853,47772,40562,81,81,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000038,0,0,0
39,2.886225960409e+08,2.886236679421e+08,1.071901210785e+03,47813,47716,40859,97,97,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000039,0,0,0
40,2.886236720451e+08,2.886247499830e+08,1.077937949955e+03,47820,47723,40678,97,97,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000040,0,0,0
41,2.886247540211e+08,2.886258959892e+08,1.141968023121e+03,47694,47520,40388,174,174,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000041,0,0,0
42,2.886259000131e+08,2.886271809699e+08,1.280956797481e+03,47439,47164,39954,275,275,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000042,0,0,0
43,2.886271850882e+08,2.886285569905e+08,1.371902299881e+03,47251,46852,38846,399,399,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000043,0,0,0
44,2.886285610638e+08,2.886298899533e+08,1.328889469206e+03,47296,46940,38801,356,356,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000044,0,0,0
45,2.886298951230e+08,2.886311839970e+08,1.288874021173e+03,47414,47070,38757,344,344,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000045,0,0,0
46,2.886311880464e+08,2.886324808658e+08,1.292819456995e+03,47409,47042,39121,367,367,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000046,0,0,0
47,2.886324850950e+08,2.886337909386e+08,1.305843575895e+03,47366,47042,38741,324,324,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000047,0,0,0
48,2.886337950405e+08,2.886351099738e+08,1.314933235884e+03,47330,46952,38627,378,378,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000048,0,0,0
49,2.886351140144e+08,2.886364089731e+08,1.294958712339e+03,47402,47038,38423,364,364,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000049,0,0,0
50,2.886364130316e+08,2.886377399977e+08,1.326966050148e+03,47328,46918,37882,410,410,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000050,0,0,0
51,2.886377440431e+08,2.886389509932e+08,1.206950070500e+03,47548,47265,37791,283,283,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000051,0,0,0
52,2.886389560152e+08,2.886400889825e+08,1.132967339814e+03,47713,47496,38000,217,217,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000052,0,0,0
53,2.886400930349e+08,2.886412499985e+08,1.156963592529e+03,47654,47408,37973,246,246,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000053,0,0,0
54,2.886412540281e+08,2.886424229387e+08,1.168910576105e+03,47626,47353,38026,273,273,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000054,0,0,0
55,2.886424280540e+08,2.886435579796e+08,1.129925641596e+03,47707,47492,37637,215,215,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000055,0,0,0
56,2.886435620240e+08,2.886446489938e+08,1.086969748020e+03,47804,47650,37976,154,154,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000056,0,0,0
57,2.886446530206e+08,2.886456919891e+08,1.038968465507e+03,47889,47771,37517,118,118,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000057,0,0,0
58,2.886456970670e+08,2.886467159913e+08,1.018924371719e+03,47945,47853,37815,92,92,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000058,0,0,0
59,2.886467200416e+08,2.886477349695e+08,1.014927962184e+03,47937,47857,37793,80,80,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000059,0,0,0
60,2.886477390487e+08,2.886487519782e+08,1.012929503500e+03,47944,47850,37847,94,94,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000060,0,0,0
61,2.886487560874e+08,2.886497679936e+08,1.011906233430e+03,47967,47876,37380,91,91,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000061,0,0,0
62,2.886497720148e+08,2.886508169994e+08,1.044984607399e+03,47874,47718,37227,156,156,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000062,0,0,0
63,2.886508220365e+08,2.886519849782e+08,1.162941677630e+03,47665,47379,36786,286,286,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000063,0,0,0
64,2.886519890451e+08,2.886532009165e+08,1.211871355534e+03,47558,47221,36213,337,337,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000064,0,0,0
65,2.886532050350e+08,2.886543649941e+08,1.159959064305e+03,47658,47386,36912,272,272,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000065,0,0,0
66,2.886543690290e+08,2.886555749991e+08,1.205970043063e+03,47570,47270,37007,300,300,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000066,0,0,0
67,2.886555790206e+08,2.886568159544e+08,1.236933857977e+03,47500,47141,37525,359,359,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000067,0,0,0
68,2.886568200556e+08,2.886580789689e+08,1.258913243473e+03,47480,47076,36253,404,404,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000068,0,0,0
69,2.886580830262e+08,2.886587559756e+08,6.729493784308e+02,25890,25704,20217,186,186,0,1,e,T,2016,2,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000069,0,0,0
1,2.886587620120e+08,2.886599929831e+08,1.230971033216e+03,47525,47185,37483,340,340,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000001,0,0,0
2,2.886599971036e+08,2.886611739394e+08,1.176835803092e+03,47607,47361,37433,246,246,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000002,0,0,0
3,2.886611780265e+08,2.886623889813e+08,1.210954778969e+03,47551,47260,37616,291,291,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000003,0,0,0
4,2.886623930255e+08,2.886635639979e+08,1.170972427428e+03,47604,47371,38161,233,233,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000004,0,0,0
5,2.886635680408e+08,2.886647769454e+08,1.208904599547e+03,47536,47258,38386,278,278,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100005,0,0,0
6,2.886647810272e+08,2.886660069986e+08,1.225971427560e+03,47525,47239,38365,286,286,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100006,0,0,0
7,2.886660110832e+08,2.886672479861e+08,1.236902889073e+03,47526,47254,38285,272,272,0,3,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100007,0,0,0
8,2.886672520638e+08,2.886684779824e+08,1.225918544114e+03,47556,47288,38801,268,268,0,5,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100008,0,0,0
9,2.886684820378e+08,2.886696889971e+08,1.206959294438e+03,47582,47331,39360,251,251,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100009,0,0,0
10,2.886696930294e+08,2.886709059846e+08,1.212955192387e+03,47558,47307,39073,251,251,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100010,0,0,0
11,2.886709100581e+08,2.886721099593e+08,1.199901151538e+03,47583,47346,39330,237,237,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100011,0,0,0
12,2.886721140290e+08,2.886733379963e+08,1.223967391074e+03,47549,47307,39690,242,242,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100012,0,0,0
13,2.886733420890e+08,2.886745379880e+08,1.195899008751e+03,47591,47367,40276,224,224,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100013,0,0,0
14,2.886745420606e+08,2.886757289816e+08,1.186920985401e+03,47605,47400,40662,205,205,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100014,0,0,0
15,2.886757330817e+08,2.886769429822e+08,1.209900505126e+03,47566,47337,40586,229,229,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100015,0,0,0
16,2.886769470216e+08,2.886781709972e+08,1.223975678384e+03,47532,47317,40631,215,215,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100016,0,0,0
17,2.886781750119e+08,2.886794409808e+08,1.265968867183e+03,47450,47205,40361,245,245,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100017,0,0,0
18,2.886794450819e+08,2.886807229920e+08,1.277910116434e+03,47416,47158,40292,258,258,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100018,0,0,0
19,2.886807270198e+08,2.886820179638e+08,1.290944001377e+03,47395,47123,40469,272,272,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100019,0,0,0
20,2.886820221098e+08,2.886833419358e+08,1.319825947106e+03,47350,47084,40682,266,266,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100020,0,0,0
21,2.886833460131e+08,2.886846629983e+08,1.316985224485e+03,47364,47101,40773,263,263,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100021,0,0,0
22,2.886846670425e+08,2.886859359930e+08,1.268950437665e+03,47422,47210,40931,212,212,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100022,0,0,0
23,2.886859410197e+08,2.886871719851e+08,1.230965412021e+03,47517,47298,41328,219,219,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100023,0,0,0
24,2.886871760320e+08,2.886884409945e+08,1.264962579727e+03,47444,47217,41397,227,227,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100024,0,0,0
25,2.886884450874e+08,2.886896709894e+08,1.225901933789e+03,47520,47335,41380,185,185,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100025,0,0,0
26,2.886896750528e+08,2.886909669880e+08,1.291935183525e+03,47376,47134,41304,242,242,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100026,0,0,0
27,2.886909710177e+08,2.886922859388e+08,1.314921152413e+03,47356,47083,41571,273,273,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100027,0,0,0
28,2.886922900232e+08,2.886936209840e+08,1.330960735440e+03,47305,47039,41441,266,266,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100028,0,0,0
29,2.886936250248e+08,2.886949579867e+08,1.332961911619e+03,47311,47049,41526,262,262,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100029,0,0,0
30,2.886949620658e+08,2.886962589719e+08,1.296906123042e+03,47396,47132,41409,264,264,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100030,0,0,0
31,2.886962630242e+08,2.886975579888e+08,1.294964605749e+03,47382,47145,41628,237,237,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100031,0,0,0
32,2.886975620666e+08,2.886988459503e+08,1.283883654535e+03,47417,47192,41444,225,225,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100032,0,0,0
33,2.886988500787e+08,2.887001239770e+08,1.273898322284e+03,47425,47200,41295,225,225,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100033,0,0,0
