#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.671138530000e+08,3.367100e+01,3.496042e+01,9.884390e+02,58792013853
3.671152270000e+08,3.359569e+01,3.478750e+01,9.884841e+02,58792015227
3.671166040000e+08,3.363335e+01,3.481875e+01,9.885496e+02,58792016604
3.671179870000e+08,3.372749e+01,3.492292e+01,9.885334e+02,58792017987
3.671193590000e+08,3.376514e+01,3.494375e+01,9.884551e+02,58792019359
3.671207450000e+08,3.376514e+01,3.495000e+01,9.884143e+02,58792020745
3.671221080000e+08,3.365218e+01,3.484583e+01,9.883042e+02,58792022108
3.671234860000e+08,3.382162e+01,3.505417e+01,9.882498e+02,58792023486
3.671248530000e+08,3.402872e+01,3.520000e+01,9.881594e+02,58792024853
3.671262240000e+08,3.376514e+01,3.500000e+01,9.880674e+02,58792026224
3.671275910000e+08,3.395341e+01,3.518750e+01,9.880657e+02,58792027591
3.671289610000e+08,3.361452e+01,3.469167e+01,9.879199e+02,58792028961
3.671303530000e+08,3.350155e+01,3.476875e+01,9.881021e+02,58792030353
3.671317180000e+08,3.359569e+01,3.480208e+01,9.881655e+02,58792031718
3.671330830000e+08,3.350155e+01,3.481458e+01,9.882104e+02,58792033083
3.671344590000e+08,3.380280e+01,3.500208e+01,9.883430e+02,58792034459
3.671358350000e+08,3.391576e+01,3.505000e+01,9.883071e+02,58792035835
3.671372140000e+08,3.391576e+01,3.500208e+01,9.884817e+02,58792037214
3.671385940000e+08,3.374631e+01,3.504167e+01,9.886550e+02,58792038594
3.671399930000e+08,3.365218e+01,3.500625e+01,9.887246e+02,58792039993
3.671413610000e+08,3.380280e+01,3.496250e+01,9.887048e+02,58792041361
3.671427140000e+08,3.376514e+01,3.499167e+01,9.886699e+02,58792042714
3.671440860000e+08,3.378397e+01,3.498750e+01,9.887427e+02,58792044086
3.671454670000e+08,3.382162e+01,3.502708e+01,9.887456e+02,58792045467
3.671468500000e+08,3.389693e+01,3.515833e+01,9.886267e+02,58792046850
3.671482210000e+08,3.372749e+01,3.495625e+01,9.886118e+02,58792048221
3.671495810000e+08,3.344507e+01,3.479792e+01,9.884885e+02,58792049581
3.671509500000e+08,3.389693e+01,3.509167e+01,9.884045e+02,58792050950
3.671523150000e+08,3.365218e+01,3.491667e+01,9.882952e+02,58792052315
3.671536960000e+08,3.402872e+01,3.523333e+01,9.881130e+02,58792053696
3.671564390000e+08,3.391576e+01,3.516875e+01,9.876953e+02,58792056439
3.671591920000e+08,3.361452e+01,3.478750e+01,9.874031e+02,58792059192
3.671605700000e+08,3.393459e+01,3.516875e+01,9.872891e+02,58792060570
3.671619330000e+08,3.344507e+01,3.470000e+01,9.870266e+02,58792061933
3.671633040000e+08,3.374631e+01,3.502917e+01,9.867622e+02,58792063304
3.671646660000e+08,3.346390e+01,3.468125e+01,9.865017e+02,58792064666
3.671660420000e+08,3.353921e+01,3.485625e+01,9.862341e+02,58792066042
3.671674150000e+08,3.353921e+01,3.479167e+01,9.860903e+02,58792067415
3.671687760000e+08,3.344507e+01,3.467083e+01,9.857520e+02,58792068776
3.671701350000e+08,3.355804e+01,3.473125e+01,9.855872e+02,58792070135
3.671715020000e+08,3.357686e+01,3.485000e+01,9.855815e+02,58792071502
3.671728750000e+08,3.385928e+01,3.503750e+01,9.855088e+02,58792072875
3.671742400000e+08,3.353921e+01,3.470417e+01,9.855833e+02,58792074240
3.671756430000e+08,3.353921e+01,3.490417e+01,9.855474e+02,58792075643
3.671770060000e+08,3.335093e+01,3.460417e+01,9.857241e+02,58792077006
3.671783800000e+08,3.338859e+01,3.447708e+01,9.857620e+02,58792078380
3.671797400000e+08,3.387811e+01,3.511042e+01,9.859592e+02,58792079740
3.671811310000e+08,3.382162e+01,3.501250e+01,9.861987e+02,58792081131
3.671824980000e+08,3.346390e+01,3.461667e+01,9.863833e+02,58792082498
3.671838560000e+08,3.372749e+01,3.481458e+01,9.866497e+02,58792083856
3.671852290000e+08,3.342624e+01,3.468542e+01,9.868252e+02,58792085229
3.671866300000e+08,3.370866e+01,3.490208e+01,9.869143e+02,58792086630
3.671880050000e+08,3.370866e+01,3.478333e+01,9.872161e+02,58792088004
3.671893900000e+08,3.365218e+01,3.473750e+01,9.872634e+02,58792089390
3.671907650000e+08,3.353921e+01,3.470625e+01,9.873293e+02,58792090765
3.671921350000e+08,3.361452e+01,3.488958e+01,9.873467e+02,58792092135
3.671935010000e+08,3.363335e+01,3.492292e+01,9.875171e+02,58792093501
3.671948710000e+08,3.333210e+01,3.451458e+01,9.875337e+02,58792094871
3.671962340000e+08,3.359569e+01,3.468958e+01,9.876389e+02,58792096234
3.671976030000e+08,3.368983e+01,3.487083e+01,9.877957e+02,58792097603
3.671989590000e+08,3.365218e+01,3.479375e+01,9.879299e+02,58792098959
3.672003280000e+08,3.385928e+01,3.492292e+01,9.877556e+02,58792200328
3.672017030000e+08,3.372749e+01,3.493958e+01,9.876489e+02,58792201703
3.672030800000e+08,3.391576e+01,3.510625e+01,9.876958e+02,58792203080
3.672044500000e+08,3.378397e+01,3.490833e+01,9.878865e+02,58792204450
3.672058200000e+08,3.363335e+01,3.489375e+01,9.878279e+02,58792205820
3.672071970000e+08,3.380280e+01,3.496042e+01,9.876526e+02,58792207197
3.672085710000e+08,3.361452e+01,3.488542e+01,9.875901e+02,58792208571
3.672099320000e+08,3.370866e+01,3.488333e+01,9.875967e+02,58792209932
3.672113050000e+08,3.372749e+01,3.493958e+01,9.876819e+02,58792211305
3.672127040000e+08,3.370866e+01,3.478750e+01,9.876746e+02,58792212704
3.672140790000e+08,3.393459e+01,3.509375e+01,9.877485e+02,58792214079
3.672154570000e+08,3.376514e+01,3.496458e+01,9.877822e+02,58792215457
3.672168250000e+08,3.378397e+01,3.508333e+01,9.878328e+02,58792216825
3.672181900000e+08,3.370866e+01,3.483958e+01,9.880684e+02,58792218190
3.672195520000e+08,3.378397e+01,3.500833e+01,9.882429e+02,58792219552
3.672209200000e+08,3.348273e+01,3.475000e+01,9.883770e+02,58792220920
3.672222950000e+08,3.387811e+01,3.511875e+01,9.886196e+02,58792222295
3.672236650000e+08,3.353921e+01,3.479167e+01,9.888179e+02,58792223665
3.672250350000e+08,3.374631e+01,3.489792e+01,9.888718e+02,58792225035
3.672264130000e+08,3.372749e+01,3.496250e+01,9.890601e+02,58792226413
3.672291710000e+08,3.376514e+01,3.491250e+01,9.890903e+02,58792229171
3.672319110000e+08,3.363335e+01,3.500833e+01,9.890750e+02,58792231911
3.672332770000e+08,3.374631e+01,3.500417e+01,9.890391e+02,58792233277
3.672346500000e+08,3.380280e+01,3.511875e+01,9.889783e+02,58792234650
3.672360160000e+08,3.353921e+01,3.477292e+01,9.890225e+02,58792236016
3.672373930000e+08,3.382162e+01,3.508333e+01,9.887942e+02,58792237393
3.672387670000e+08,3.404755e+01,3.525000e+01,9.885288e+02,58792238767
3.672401900000e+08,3.389693e+01,3.501458e+01,9.882681e+02,58792240190
3.672415680000e+08,3.344507e+01,3.465625e+01,9.881873e+02,58792241568
3.672429400000e+08,3.385928e+01,3.496875e+01,9.879456e+02,58792242940
3.672443170000e+08,3.365218e+01,3.486042e+01,9.876501e+02,58792244317
3.672456940000e+08,3.367100e+01,3.497083e+01,9.874604e+02,58792245694
3.672470660000e+08,3.344507e+01,3.465625e+01,9.872148e+02,58792247066
3.672484310000e+08,3.359569e+01,3.490417e+01,9.870051e+02,58792248431
3.672497960000e+08,3.368983e+01,3.495417e+01,9.868596e+02,58792249796
3.672511590000e+08,3.353921e+01,3.477500e+01,9.867288e+02,58792251159
3.672525310000e+08,3.361452e+01,3.479792e+01,9.867100e+02,58792252531
3.672539250000e+08,3.353921e+01,3.472083e+01,9.866228e+02,58792253925
3.672552950000e+08,3.338859e+01,3.464792e+01,9.865737e+02,58792255295
3.672566940000e+08,3.359569e+01,3.476667e+01,9.864592e+02,58792256694
3.672580600000e+08,3.380280e+01,3.503125e+01,9.862881e+02,58792258060
3.672594310000e+08,3.361452e+01,3.481458e+01,9.861814e+02,58792259431
3.672607970000e+08,3.348273e+01,3.472292e+01,9.863252e+02,58792260797
3.672621670000e+08,3.352038e+01,3.476667e+01,9.863684e+02,58792262167
3.672635390000e+08,3.363335e+01,3.478125e+01,9.865483e+02,58792263539
3.672648970000e+08,3.368983e+01,3.480625e+01,9.866978e+02,58792264897
3.672662600000e+08,3.344507e+01,3.469167e+01,9.869998e+02,58792266260
3.672676250000e+08,3.352038e+01,3.474167e+01,9.871526e+02,58792267625
3.672690010000e+08,3.378397e+01,3.505625e+01,9.873994e+02,58792269001
3.672703660000e+08,3.338859e+01,3.458333e+01,9.877593e+02,58792270366
3.672717410000e+08,3.355804e+01,3.476458e+01,9.881121e+02,58792271741
3.672731180000e+08,3.353921e+01,3.481250e+01,9.882871e+02,58792273118
3.672744830000e+08,3.353921e+01,3.481042e+01,9.884810e+02,58792274483
3.672758500000e+08,3.359569e+01,3.490625e+01,9.884438e+02,58792275850
