#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090462190000e+08,3.090462800000e+08,3.491803e+01,7.565889e-01,3.245901e+01,7.294621e-01,9.295775e-01,5.543816e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090462800000e+08,3.090463410000e+08,3.598361e+01,7.680463e-01,3.342623e+01,7.402506e-01,9.289294e-01,5.484274e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090463410000e+08,3.090464020000e+08,3.495082e+01,7.569440e-01,3.275410e+01,7.327704e-01,9.371482e-01,5.256169e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090464020000e+08,3.090464630000e+08,3.524590e+01,7.601327e-01,3.296721e+01,7.351504e-01,9.353488e-01,5.303418e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090464630000e+08,3.090465240000e+08,3.591803e+01,7.673463e-01,3.277049e+01,7.329537e-01,9.123688e-01,6.040786e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090465240000e+08,3.090465850000e+08,3.500000e+01,7.574764e-01,3.245901e+01,7.294621e-01,9.274005e-01,5.615671e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090465850000e+08,3.090466460000e+08,3.703279e+01,7.791629e-01,3.436066e+01,7.505261e-01,9.278442e-01,5.443963e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090466460000e+08,3.090467070000e+08,3.547541e+01,7.626035e-01,3.316393e+01,7.373405e-01,9.348429e-01,5.305442e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090467070000e+08,3.090467680000e+08,3.580328e+01,7.661194e-01,3.329508e+01,7.387970e-01,9.299451e-01,5.461623e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090467680000e+08,3.090468290000e+08,3.631147e+01,7.715375e-01,3.368853e+01,7.431493e-01,9.277653e-01,5.500539e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090468290000e+08,3.090468900000e+08,3.521312e+01,7.597790e-01,3.281967e+01,7.335035e-01,9.320298e-01,5.430716e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090468900000e+08,3.090469510000e+08,3.524590e+01,7.601327e-01,3.280328e+01,7.333204e-01,9.306977e-01,5.477205e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090469510000e+08,3.090470120000e+08,3.483607e+01,7.557003e-01,3.249180e+01,7.298304e-01,9.327059e-01,5.434774e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090470120000e+08,3.090470730000e+08,3.550820e+01,7.629558e-01,3.280328e+01,7.333204e-01,9.238227e-01,5.700040e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090470730000e+08,3.090471340000e+08,3.686885e+01,7.774364e-01,3.418033e+01,7.485541e-01,9.270787e-01,5.482652e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090471790000e+08,3.090472400000e+08,3.406557e+01,7.472965e-01,3.122951e+01,7.155132e-01,9.167469e-01,6.060414e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090472400000e+08,3.090473010000e+08,3.426229e+01,7.494511e-01,3.190164e+01,7.231720e-01,9.311005e-01,5.540299e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090473010000e+08,3.090473620000e+08,3.570492e+01,7.650664e-01,3.337705e+01,7.397058e-01,9.348026e-01,5.289884e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090473620000e+08,3.090474230000e+08,3.631147e+01,7.715375e-01,3.337705e+01,7.397058e-01,9.191874e-01,5.791016e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090474230000e+08,3.090474840000e+08,3.545901e+01,7.624273e-01,3.286885e+01,7.340529e-01,9.269533e-01,5.595011e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090474840000e+08,3.090475450000e+08,3.606557e+01,7.689206e-01,3.352459e+01,7.413390e-01,9.295455e-01,5.456051e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090475450000e+08,3.090476060000e+08,3.514754e+01,7.590713e-01,3.263934e+01,7.314857e-01,9.286380e-01,5.559609e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090476060000e+08,3.090476670000e+08,3.532787e+01,7.610160e-01,3.277049e+01,7.329537e-01,9.276102e-01,5.582102e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090476670000e+08,3.090477280000e+08,3.581967e+01,7.662948e-01,3.336066e+01,7.395241e-01,9.313501e-01,5.409420e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090477280000e+08,3.090477890000e+08,3.429508e+01,7.498096e-01,3.150820e+01,7.186987e-01,9.187381e-01,5.973909e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090478370000e+08,3.090478980000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,9.232516e-01,5.672652e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090478980000e+08,3.090479590000e+08,3.567213e+01,7.647150e-01,3.322951e+01,7.380691e-01,9.315257e-01,5.414168e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090479590000e+08,3.090480200000e+08,3.521312e+01,7.597790e-01,3.260656e+01,7.311181e-01,9.259776e-01,5.648909e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090480200000e+08,3.090480810000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090480810000e+08,3.090481420000e+08,3.472131e+01,7.544546e-01,3.204918e+01,7.248423e-01,9.230406e-01,5.791328e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090481420000e+08,3.090482030000e+08,3.537705e+01,7.615455e-01,3.285246e+01,7.338699e-01,9.286376e-01,5.541561e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090482030000e+08,3.090482640000e+08,3.500000e+01,7.574764e-01,3.227869e+01,7.274331e-01,9.222482e-01,5.795355e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090482640000e+08,3.090483250000e+08,3.480328e+01,7.553446e-01,3.214754e+01,7.259538e-01,9.236929e-01,5.761974e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090483250000e+08,3.090483860000e+08,3.454099e+01,7.524930e-01,3.200000e+01,7.242860e-01,9.264357e-01,5.687336e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090483860000e+08,3.090484470000e+08,3.644262e+01,7.729295e-01,3.377049e+01,7.440528e-01,9.266757e-01,5.528639e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090484470000e+08,3.090485080000e+08,3.445901e+01,7.515996e-01,3.185246e+01,7.226143e-01,9.243578e-01,5.767477e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090485080000e+08,3.090485690000e+08,3.477049e+01,7.549888e-01,3.204918e+01,7.248423e-01,9.217350e-01,5.831985e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090485690000e+08,3.090486300000e+08,3.457377e+01,7.528500e-01,3.190164e+01,7.231720e-01,9.227122e-01,5.815008e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090486300000e+08,3.090486910000e+08,3.593443e+01,7.675213e-01,3.347541e+01,7.407950e-01,9.315693e-01,5.392780e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090486910000e+08,3.090487520000e+08,3.581967e+01,7.662948e-01,3.345901e+01,7.406136e-01,9.340961e-01,5.307935e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090487520000e+08,3.090488130000e+08,3.503279e+01,7.578311e-01,3.268853e+01,7.320365e-01,9.330838e-01,5.405349e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090488130000e+08,3.090488740000e+08,3.365574e+01,7.427876e-01,3.142623e+01,7.177632e-01,9.337555e-01,5.489050e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090488740000e+08,3.090489350000e+08,3.560656e+01,7.640118e-01,3.296721e+01,7.351504e-01,9.258748e-01,5.621203e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090489350000e+08,3.090489960000e+08,3.508197e+01,7.583629e-01,3.226229e+01,7.272483e-01,9.196262e-01,5.877005e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090489960000e+08,3.090490570000e+08,3.496721e+01,7.571216e-01,3.280328e+01,7.333204e-01,9.381154e-01,5.217039e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090490570000e+08,3.090491180000e+08,3.518033e+01,7.594252e-01,3.314754e+01,7.371583e-01,9.422181e-01,5.036825e-03,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090491840000e+08,3.090492450000e+08,3.390164e+01,7.454962e-01,3.145902e+01,7.181376e-01,9.279497e-01,5.685973e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090492450000e+08,3.090493060000e+08,3.537705e+01,7.615455e-01,3.290164e+01,7.344189e-01,9.300278e-01,5.491425e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090493060000e+08,3.090493670000e+08,3.534426e+01,7.611926e-01,3.249180e+01,7.298304e-01,9.192950e-01,5.866151e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090493670000e+08,3.090494280000e+08,3.527869e+01,7.604861e-01,3.278688e+01,7.331370e-01,9.293680e-01,5.522979e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090494280000e+08,3.090494890000e+08,3.396721e+01,7.462168e-01,3.119672e+01,7.151375e-01,9.184363e-01,6.012819e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090494890000e+08,3.090495500000e+08,3.522951e+01,7.599559e-01,3.270492e+01,7.322201e-01,9.283388e-01,5.563872e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090495770000e+08,3.090496380000e+08,3.490164e+01,7.564113e-01,3.224590e+01,7.270635e-01,9.239079e-01,5.746405e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090496380000e+08,3.090496990000e+08,3.750820e+01,7.841482e-01,3.478688e+01,7.551667e-01,9.274476e-01,5.423039e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090496990000e+08,3.090497600000e+08,3.501639e+01,7.576538e-01,3.249180e+01,7.298304e-01,9.279026e-01,5.596419e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090497600000e+08,3.090498210000e+08,3.659016e+01,7.744926e-01,3.404918e+01,7.471166e-01,9.305556e-01,5.380749e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090498210000e+08,3.090498820000e+08,3.575410e+01,7.655931e-01,3.352459e+01,7.413390e-01,9.376433e-01,5.177649e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090498820000e+08,3.090499430000e+08,3.572131e+01,7.652420e-01,3.336066e+01,7.395241e-01,9.339147e-01,5.322033e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090499430000e+08,3.090500040000e+08,3.531147e+01,7.608394e-01,3.298361e+01,7.353332e-01,9.340761e-01,5.346747e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090500040000e+08,3.090500650000e+08,3.540984e+01,7.618983e-01,3.293443e+01,7.347847e-01,9.300926e-01,5.486531e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090500650000e+08,3.090501260000e+08,3.590164e+01,7.671711e-01,3.313115e+01,7.369759e-01,9.228311e-01,5.702435e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090501260000e+08,3.090501870000e+08,3.562295e+01,7.641877e-01,3.303279e+01,7.358812e-01,9.272895e-01,5.570272e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090501870000e+08,3.090502480000e+08,3.593443e+01,7.675213e-01,3.321312e+01,7.378870e-01,9.242701e-01,5.650838e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090502480000e+08,3.090503090000e+08,3.452459e+01,7.523143e-01,3.219672e+01,7.265089e-01,9.325736e-01,5.464209e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090503090000e+08,3.090503700000e+08,3.563934e+01,7.643635e-01,3.324590e+01,7.382511e-01,9.328427e-01,5.368107e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090503700000e+08,3.090504310000e+08,3.604918e+01,7.687458e-01,3.337705e+01,7.397058e-01,9.258754e-01,5.586564e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090504310000e+08,3.090504920000e+08,3.614754e+01,7.697939e-01,3.352459e+01,7.413390e-01,9.274377e-01,5.524509e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090504920000e+08,3.090505530000e+08,3.467213e+01,7.539201e-01,3.250820e+01,7.300146e-01,9.375886e-01,5.259965e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090505530000e+08,3.090506140000e+08,3.454099e+01,7.524930e-01,3.198361e+01,7.241004e-01,9.259611e-01,5.704192e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090506140000e+08,3.090506750000e+08,3.372131e+01,7.435108e-01,3.155738e+01,7.192594e-01,9.358289e-01,5.403199e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090506750000e+08,3.090507360000e+08,3.444262e+01,7.514207e-01,3.214754e+01,7.259538e-01,9.333650e-01,5.440813e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090507360000e+08,3.090507970000e+08,3.575410e+01,7.655931e-01,3.321312e+01,7.378870e-01,9.289317e-01,5.501767e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090507970000e+08,3.090508580000e+08,3.549180e+01,7.627797e-01,3.295082e+01,7.349676e-01,9.284065e-01,5.540858e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090509150000e+08,3.090509760000e+08,3.524590e+01,7.601327e-01,3.237705e+01,7.285405e-01,9.186047e-01,5.897186e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090509760000e+08,3.090510370000e+08,3.419672e+01,7.487336e-01,3.160656e+01,7.198196e-01,9.242570e-01,5.793093e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090510370000e+08,3.090510980000e+08,3.462295e+01,7.533852e-01,3.177049e+01,7.216839e-01,9.176136e-01,5.982885e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090510980000e+08,3.090511590000e+08,3.629508e+01,7.713633e-01,3.313115e+01,7.369759e-01,9.128274e-01,5.995087e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090511590000e+08,3.090512200000e+08,3.498361e+01,7.572989e-01,3.204918e+01,7.248423e-01,9.161199e-01,6.000789e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090512200000e+08,3.090512810000e+08,3.542623e+01,7.620747e-01,3.267213e+01,7.318529e-01,9.222582e-01,5.760049e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090512810000e+08,3.090513420000e+08,3.391803e+01,7.456765e-01,3.126229e+01,7.158887e-01,9.217013e-01,5.905982e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090513420000e+08,3.090514030000e+08,3.559016e+01,7.638359e-01,3.278688e+01,7.331370e-01,9.212344e-01,5.781272e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090514030000e+08,3.090514640000e+08,3.450820e+01,7.521358e-01,3.195082e+01,7.237292e-01,9.258907e-01,5.709394e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090514640000e+08,3.090515250000e+08,3.467213e+01,7.539201e-01,3.170492e+01,7.209388e-01,9.144208e-01,6.082779e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090515950000e+08,3.090516560000e+08,3.504918e+01,7.580084e-01,3.245901e+01,7.294621e-01,9.260992e-01,5.657825e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090516560000e+08,3.090517170000e+08,3.536066e+01,7.613691e-01,3.263934e+01,7.314857e-01,9.230413e-01,5.738711e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090517170000e+08,3.090517780000e+08,3.472131e+01,7.544546e-01,3.242623e+01,7.290937e-01,9.338999e-01,5.398689e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090517780000e+08,3.090518390000e+08,3.491803e+01,7.565889e-01,3.209836e+01,7.253982e-01,9.192488e-01,5.903386e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090518390000e+08,3.090519000000e+08,3.532787e+01,7.610160e-01,3.270492e+01,7.322201e-01,9.257541e-01,5.647555e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090519000000e+08,3.090519610000e+08,3.465574e+01,7.537419e-01,3.201639e+01,7.244715e-01,9.238411e-01,5.769080e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090519610000e+08,3.090520220000e+08,3.549180e+01,7.627797e-01,3.277049e+01,7.329537e-01,9.233257e-01,5.718387e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090520220000e+08,3.090520830000e+08,3.550820e+01,7.629558e-01,3.281967e+01,7.335035e-01,9.242844e-01,5.684160e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090520830000e+08,3.090521440000e+08,3.590164e+01,7.671711e-01,3.357377e+01,7.418825e-01,9.351598e-01,5.261905e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090521440000e+08,3.090522050000e+08,3.545901e+01,7.624273e-01,3.306557e+01,7.362463e-01,9.325011e-01,5.394419e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090522050000e+08,3.090522660000e+08,3.631147e+01,7.715375e-01,3.381967e+01,7.445945e-01,9.313770e-01,5.371687e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090522660000e+08,3.090523270000e+08,3.634426e+01,7.718858e-01,3.381967e+01,7.445945e-01,9.305367e-01,5.399599e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090523270000e+08,3.090523880000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090523880000e+08,3.090524490000e+08,3.660656e+01,7.746661e-01,3.400000e+01,7.465769e-01,9.287953e-01,5.442142e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090524760000e+08,3.090525370000e+08,3.563934e+01,7.643635e-01,3.311475e+01,7.367936e-01,9.291629e-01,5.502330e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090525370000e+08,3.090525980000e+08,3.550820e+01,7.629558e-01,3.311475e+01,7.367936e-01,9.325947e-01,5.387216e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090525980000e+08,3.090526590000e+08,3.436066e+01,7.505261e-01,3.195082e+01,7.237292e-01,9.298664e-01,5.577988e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090526590000e+08,3.090527200000e+08,3.544262e+01,7.622510e-01,3.285246e+01,7.338699e-01,9.269195e-01,5.597497e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090527200000e+08,3.090527810000e+08,3.396721e+01,7.462168e-01,3.159016e+01,7.196329e-01,9.300193e-01,5.604543e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090527810000e+08,3.090528420000e+08,3.503279e+01,7.578311e-01,3.277049e+01,7.329537e-01,9.354235e-01,5.316663e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090528420000e+08,3.090529030000e+08,3.477049e+01,7.549888e-01,3.231147e+01,7.278024e-01,9.292787e-01,5.566444e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090529030000e+08,3.090529640000e+08,3.611475e+01,7.694447e-01,3.419672e+01,7.487336e-01,9.468906e-01,4.777804e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090529640000e+08,3.090530250000e+08,3.524590e+01,7.601327e-01,3.249180e+01,7.298304e-01,9.218605e-01,5.788270e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090530250000e+08,3.090530860000e+08,3.632787e+01,7.717116e-01,3.418033e+01,7.485541e-01,9.408845e-01,5.009958e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090530860000e+08,3.090531470000e+08,3.588525e+01,7.669959e-01,3.316393e+01,7.373405e-01,9.241663e-01,5.658267e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090531470000e+08,3.090532080000e+08,3.601639e+01,7.683961e-01,3.372131e+01,7.435108e-01,9.362767e-01,5.211181e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090532080000e+08,3.090532690000e+08,3.522951e+01,7.599559e-01,3.260656e+01,7.311181e-01,9.255468e-01,5.662689e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090532690000e+08,3.090533300000e+08,3.577049e+01,7.657686e-01,3.344262e+01,7.404321e-01,9.349221e-01,5.280525e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090533300000e+08,3.090533910000e+08,3.598361e+01,7.680463e-01,3.318033e+01,7.375227e-01,9.220957e-01,5.720731e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090533910000e+08,3.090534520000e+08,3.501639e+01,7.576538e-01,3.285246e+01,7.338699e-01,9.382023e-01,5.209954e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090534520000e+08,3.090535130000e+08,3.554099e+01,7.633080e-01,3.313115e+01,7.369759e-01,9.321955e-01,5.399493e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090535130000e+08,3.090535740000e+08,3.598361e+01,7.680463e-01,3.375410e+01,7.438722e-01,9.380410e-01,5.145715e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090535740000e+08,3.090536350000e+08,3.611475e+01,7.694447e-01,3.362295e+01,7.424257e-01,9.310032e-01,5.399866e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090536350000e+08,3.090536960000e+08,3.539344e+01,7.617220e-01,3.255738e+01,7.305666e-01,9.198703e-01,5.842971e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090536960000e+08,3.090537570000e+08,3.547541e+01,7.626035e-01,3.290164e+01,7.344189e-01,9.274492e-01,5.576191e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090538140000e+08,3.090538750000e+08,3.490164e+01,7.564113e-01,3.226229e+01,7.272483e-01,9.243776e-01,5.730098e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090538750000e+08,3.090539360000e+08,3.554099e+01,7.633080e-01,3.227869e+01,7.274331e-01,9.082103e-01,6.200982e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090539360000e+08,3.090539970000e+08,3.519672e+01,7.596021e-01,3.260656e+01,7.311181e-01,9.264089e-01,5.635051e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090539970000e+08,3.090540580000e+08,3.508197e+01,7.583629e-01,3.227869e+01,7.274331e-01,9.200935e-01,5.861384e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090540580000e+08,3.090541190000e+08,3.457377e+01,7.528500e-01,3.195082e+01,7.237292e-01,9.241347e-01,5.765686e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090541190000e+08,3.090541800000e+08,3.604918e+01,7.687458e-01,3.345901e+01,7.406136e-01,9.281492e-01,5.506963e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090541800000e+08,3.090542410000e+08,3.593443e+01,7.675213e-01,3.326229e+01,7.384331e-01,9.256387e-01,5.603689e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090542410000e+08,3.090543020000e+08,3.568853e+01,7.648907e-01,3.349180e+01,7.409764e-01,9.384474e-01,5.151087e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090543020000e+08,3.090543630000e+08,3.606557e+01,7.689206e-01,3.352459e+01,7.413390e-01,9.295455e-01,5.456051e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090543630000e+08,3.090544240000e+08,3.537705e+01,7.615455e-01,3.260656e+01,7.311181e-01,9.216868e-01,5.783404e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090544240000e+08,3.090544850000e+08,3.578688e+01,7.659440e-01,3.324590e+01,7.382511e-01,9.289968e-01,5.496917e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090545100000e+08,3.090545710000e+08,3.518033e+01,7.594252e-01,3.244262e+01,7.292780e-01,9.221808e-01,5.782780e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090545710000e+08,3.090546320000e+08,3.588525e+01,7.669959e-01,3.340984e+01,7.400691e-01,9.310187e-01,5.416540e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090546320000e+08,3.090546930000e+08,3.527869e+01,7.604861e-01,3.285246e+01,7.338699e-01,9.312268e-01,5.455270e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090546930000e+08,3.090547540000e+08,3.563934e+01,7.643635e-01,3.306557e+01,7.362463e-01,9.277829e-01,5.551540e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090547540000e+08,3.090548150000e+08,3.609836e+01,7.692701e-01,3.331147e+01,7.389789e-01,9.227974e-01,5.688010e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090548150000e+08,3.090548760000e+08,3.559016e+01,7.638359e-01,3.301639e+01,7.356986e-01,9.276831e-01,5.558912e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090548760000e+08,3.090549370000e+08,3.480328e+01,7.553446e-01,3.219672e+01,7.265089e-01,9.251060e-01,5.712738e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090549370000e+08,3.090549980000e+08,3.572131e+01,7.652420e-01,3.304918e+01,7.360637e-01,9.251950e-01,5.635770e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090549980000e+08,3.090550590000e+08,3.419672e+01,7.487336e-01,3.177049e+01,7.216839e-01,9.290508e-01,5.621294e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090550590000e+08,3.090551200000e+08,3.404918e+01,7.471166e-01,3.159016e+01,7.196329e-01,9.277804e-01,5.679783e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090551200000e+08,3.090551810000e+08,3.555738e+01,7.634840e-01,3.300000e+01,7.355159e-01,9.280775e-01,5.547469e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090551810000e+08,3.090552420000e+08,3.465574e+01,7.537419e-01,3.229508e+01,7.276177e-01,9.318827e-01,5.479701e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090552420000e+08,3.090553030000e+08,3.511475e+01,7.587171e-01,3.257377e+01,7.307505e-01,9.276377e-01,5.598036e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090553030000e+08,3.090553640000e+08,3.467213e+01,7.539201e-01,3.231147e+01,7.278024e-01,9.319149e-01,5.477206e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
