#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090500400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,6357600001
3.090509400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,6357600002
3.090516000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,6357600003
3.090529800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357600004
3.090533400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357600005
3.090547200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357600006
3.090553800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357600007
3.090562800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357600008
3.090576000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700009
3.090583200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700010
3.090595200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700011
3.090608400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700012
3.090622200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700013
3.090635400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700014
3.090648000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700015
3.090656400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700016
3.090669000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700017
3.090682800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6357700019
3.090696600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700020
3.090709800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6357700021
3.090723000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700022
3.090736800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700023
3.090750000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,6357700024
3.090868800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090882000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090891000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,6357700028
3.090894000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090907200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090916200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700031
3.090919800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090924600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090930000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090939000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,6357700035
3.090942000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090946800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090957000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700038
3.090970200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700039
3.090972600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700040
3.090985800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700041
3.090988200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700042
3.090989400000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700043
3.091002600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,6357700044
3.091014000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,6357700045
3.091027200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700046
3.091035600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700048
3.091048800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700049
3.091062600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700050
3.091073400000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700051
3.091086600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700052
3.091099800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,6357700053
3.091113600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700054
3.091126800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,6357700055
3.091138800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700056
3.091152000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,6357700057
3.091162800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,6357700058
3.091176000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,6357700059
3.091178400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,6357700060
3.091192200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,6357700061
3.091204800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700062
3.091208400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700063
3.091221600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,6357700064
3.091227000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,6357700068
3.091240200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700069
3.091249200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700071
3.091251000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700072
3.091258800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700074
3.091272600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700078
3.091282800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700081
3.091296000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700082
3.091309200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700083
3.091322400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700084
3.091336200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700085
3.091351200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700094
3.091365000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700001
3.091378200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700002
3.091392000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700015
3.091395000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700019
3.091408200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,6357700020
3.091422000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357700022
3.091435200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800023
3.091448400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800024
3.091462200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800025
3.091474800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800026
3.091480800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800027
3.091482000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800028
3.091495200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,6357800029
3.091508400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,6357800030
3.091511400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,6357800031
3.091524600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,6357800033
3.091537800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,6357800034
3.091551000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800035
3.091554600000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800036
3.091568400000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800037
3.091581000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800038
3.091594800000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800039
3.091608000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800040
3.091612200000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800041
3.091620000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800052
3.091626000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800053
3.091627800000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800054
3.091638000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800055
3.091651800000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800056
3.091654200000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800057
3.091657800000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800058
3.091671000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800059
3.091684200000e+08,2.300000e+01,1.600000e+01,1.014000e+03,6357800061
3.091818000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800063
3.091831200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800064
3.091835400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800075
3.091837200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800078
3.091840200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800079
3.091843200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800080
3.091844400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,6357800081
3.091856400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,6357800082
3.091863600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,6357800084
3.091875000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,6357800085
3.091888200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,6357800086
3.091899000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,6357800087
3.091903200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,6357800088
3.091914600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,6357800089
3.091923000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,6357800090
3.091936200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,6357800091
3.091950000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,6357800098
3.091963200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,6357800100
3.091976400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,6357800101
3.091989600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,6357800102
3.091990800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,6357800103
3.091996200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,6357800104
3.092003400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,6357800105
3.092008800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,6357800106
3.092010600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,6357800107
3.092023800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,6357800108
3.092037000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,6357800109
3.092050200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,6357800110
3.092063400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,6357800111
3.092064600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,6357800112
3.092077800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,6357800113
3.092091000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,6357800114
3.092104200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,6357800115
3.092113200000e+08,2.300000e+01,1.700000e+01,1.013000e+03,6357800116
3.092125800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,6357800117
3.092133600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800118
3.092146800000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800119
3.092160000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800120
3.092165400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800129
3.092169600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800130
3.092183400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800131
3.092196000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800132
3.092209200000e+08,2.300000e+01,1.600000e+01,1.013000e+03,6357800133
