#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.504434200000e+08,2.896000e+01,2.244000e+01,1.001000e+03,5637100001
5.504446200000e+08,2.880000e+01,2.237000e+01,1.001000e+03,5637100002
5.504455200000e+08,2.864000e+01,2.244000e+01,1.001000e+03,5637100003
5.504467200000e+08,2.858000e+01,2.237000e+01,1.001000e+03,5637100004
5.504479200000e+08,2.851000e+01,2.219000e+01,1.001000e+03,5637100005
5.504491800000e+08,2.852000e+01,2.206000e+01,1.001000e+03,5637100006
5.504503800000e+08,2.844000e+01,2.187000e+01,1.001000e+03,5637100007
5.504512800000e+08,2.834000e+01,2.169000e+01,1.001000e+03,5637100008
5.504524800000e+08,2.839000e+01,2.150000e+01,1.001000e+03,5637100009
5.504536800000e+08,2.826000e+01,2.131000e+01,1.001000e+03,5637100010
5.504548800000e+08,2.811000e+01,2.119000e+01,1.001000e+03,5637100011
5.504557800000e+08,2.816000e+01,2.106000e+01,1.001000e+03,5637100012
5.504569800000e+08,2.811000e+01,2.106000e+01,1.001000e+03,5637100013
5.504581800000e+08,2.812000e+01,2.094000e+01,1.001000e+03,5637100014
5.504593800000e+08,2.817000e+01,2.094000e+01,1.001000e+03,5637100015
5.504605800000e+08,2.802000e+01,2.094000e+01,1.002000e+03,5637100016
5.504614800000e+08,2.802000e+01,2.087000e+01,1.002000e+03,5637100017
5.504626800000e+08,2.798000e+01,2.069000e+01,1.002000e+03,5637100018
5.504638800000e+08,2.793000e+01,2.050000e+01,1.002000e+03,5637100019
5.504650800000e+08,2.786000e+01,2.037000e+01,1.002000e+03,5637100020
5.504662800000e+08,2.779000e+01,2.037000e+01,1.002000e+03,5637100021
5.504671800000e+08,2.781000e+01,2.044000e+01,1.002000e+03,5637100022
5.504683800000e+08,2.790000e+01,2.087000e+01,1.002000e+03,5637100023
5.504695800000e+08,2.793000e+01,2.106000e+01,1.003000e+03,5637100024
5.504707800000e+08,2.802000e+01,2.144000e+01,1.003000e+03,5637100025
5.504719800000e+08,2.784000e+01,2.169000e+01,1.003000e+03,5637100026
5.504731800000e+08,2.791000e+01,2.181000e+01,1.003000e+03,5637100027
5.504741400000e+08,2.797000e+01,2.206000e+01,1.003000e+03,5637100028
5.504753400000e+08,2.794000e+01,2.231000e+01,1.003000e+03,5637100029
5.504765400000e+08,2.798000e+01,2.262000e+01,1.003000e+03,5637100030
5.504777400000e+08,2.804000e+01,2.300000e+01,1.004000e+03,5637100031
5.504789400000e+08,2.794000e+01,2.325000e+01,1.004000e+03,5637100032
5.504801400000e+08,2.820000e+01,2.375000e+01,1.004000e+03,5637100033
5.504813400000e+08,2.821000e+01,2.387000e+01,1.004000e+03,5637100034
5.504822400000e+08,2.819000e+01,2.400000e+01,1.004000e+03,5637100035
5.504834400000e+08,2.817000e+01,2.431000e+01,1.004000e+03,5637100036
5.504846400000e+08,2.836000e+01,2.475000e+01,1.004000e+03,5637100037
5.504858400000e+08,2.840000e+01,2.519000e+01,1.004000e+03,5637100038
5.504870400000e+08,2.845000e+01,2.606000e+01,1.004000e+03,5637100039
5.504882400000e+08,2.849000e+01,2.681000e+01,1.004000e+03,5637100040
5.504894400000e+08,2.866000e+01,2.756000e+01,1.004000e+03,5637100041
5.504903400000e+08,2.872000e+01,2.837000e+01,1.004000e+03,5637100042
5.504915400000e+08,2.873000e+01,2.862000e+01,1.004000e+03,5637100043
5.504927400000e+08,2.887000e+01,2.925000e+01,1.004000e+03,5637100044
5.504939400000e+08,2.894000e+01,3.144000e+01,1.004000e+03,5637100045
5.504951400000e+08,2.918000e+01,3.375000e+01,1.004000e+03,5637100046
5.504963400000e+08,2.906000e+01,3.325000e+01,1.004000e+03,5637100047
5.504972400000e+08,2.926000e+01,3.338000e+01,1.004000e+03,5637100048
5.504984400000e+08,2.937000e+01,3.775000e+01,1.004000e+03,5637100049
5.504997000000e+08,2.945000e+01,3.688000e+01,1.004000e+03,5637100050
5.505009000000e+08,2.947000e+01,3.269000e+01,1.004000e+03,5637100051
5.505021000000e+08,2.926000e+01,3.000000e+01,1.004000e+03,5637100052
5.505030000000e+08,2.935000e+01,3.338000e+01,1.004000e+03,5637100053
5.505042000000e+08,3.002000e+01,4.044000e+01,1.004000e+03,5637100054
5.505054000000e+08,3.032000e+01,4.406000e+01,1.003000e+03,5637100055
5.505066000000e+08,3.058000e+01,5.088000e+01,1.003000e+03,5637100056
5.505078000000e+08,3.089000e+01,5.094000e+01,1.003000e+03,5637100057
5.505090000000e+08,3.127000e+01,4.938000e+01,1.003000e+03,5637100058
5.505099000000e+08,3.126000e+01,5.081000e+01,1.003000e+03,5637100059
5.505111000000e+08,3.109000e+01,4.163000e+01,1.003000e+03,5637100060
5.505123000000e+08,3.111000e+01,4.181000e+01,1.004000e+03,5637100061
5.505135000000e+08,3.113000e+01,4.181000e+01,1.003000e+03,5637100062
5.505144000000e+08,3.089000e+01,3.475000e+01,1.004000e+03,5637100063
5.505156000000e+08,3.056000e+01,2.994000e+01,1.004000e+03,5637100064
5.505168000000e+08,3.048000e+01,2.769000e+01,1.004000e+03,5637100065
5.505180000000e+08,3.012000e+01,2.612000e+01,1.004000e+03,5637100066
5.505192000000e+08,2.996000e+01,2.487000e+01,1.004000e+03,5637100067
5.505201000000e+08,2.982000e+01,2.431000e+01,1.004000e+03,5637100068
5.505213000000e+08,2.972000e+01,2.381000e+01,1.004000e+03,5637100069
5.505225000000e+08,2.957000e+01,2.344000e+01,1.004000e+03,5637100070
5.505237000000e+08,2.950000e+01,2.306000e+01,1.005000e+03,5637100071
5.505246000000e+08,2.944000e+01,2.294000e+01,1.005000e+03,5637100072
5.505258600000e+08,2.938000e+01,2.269000e+01,1.005000e+03,5637100073
5.505270600000e+08,2.931000e+01,2.256000e+01,1.005000e+03,5637100074
5.505282600000e+08,2.927000e+01,2.237000e+01,1.005000e+03,5637100075
5.505294600000e+08,2.898000e+01,2.200000e+01,1.005000e+03,5637100076
5.505297600000e+08,2.914000e+01,2.200000e+01,1.005000e+03,5637200001
5.505309600000e+08,2.907000e+01,2.187000e+01,1.005000e+03,5637200002
5.505321600000e+08,2.899000e+01,2.187000e+01,1.005000e+03,5637200003
5.505333600000e+08,2.900000e+01,2.181000e+01,1.005000e+03,5637200004
5.505345600000e+08,2.889000e+01,2.187000e+01,1.005000e+03,5637200005
5.505354600000e+08,2.889000e+01,2.206000e+01,1.005000e+03,5637200006
5.505366600000e+08,2.889000e+01,2.212000e+01,1.005000e+03,5637200007
5.505378600000e+08,2.885000e+01,2.200000e+01,1.005000e+03,5637200008
5.505390600000e+08,2.884000e+01,2.175000e+01,1.005000e+03,5637200009
5.505402600000e+08,2.874000e+01,2.162000e+01,1.005000e+03,5637200010
5.505414600000e+08,2.871000e+01,2.150000e+01,1.005000e+03,5637200011
5.505423600000e+08,2.873000e+01,2.131000e+01,1.005000e+03,5637200012
5.505435600000e+08,2.876000e+01,2.112000e+01,1.005000e+03,5637200013
5.505447600000e+08,2.859000e+01,2.094000e+01,1.005000e+03,5637200014
5.505459600000e+08,2.858000e+01,2.037000e+01,1.005000e+03,5637200015
5.505471600000e+08,2.848000e+01,2.000000e+01,1.005000e+03,5637200016
5.505483600000e+08,2.835000e+01,1.950000e+01,1.005000e+03,5637200017
5.505492600000e+08,2.839000e+01,1.937000e+01,1.005000e+03,5637200018
5.505504600000e+08,2.836000e+01,1.900000e+01,1.005000e+03,5637200019
5.505516600000e+08,2.823000e+01,1.906000e+01,1.005000e+03,5637200020
5.505529200000e+08,2.821000e+01,1.931000e+01,1.005000e+03,5637200021
5.505541200000e+08,2.833000e+01,1.975000e+01,1.005000e+03,5637200022
5.505553200000e+08,2.827000e+01,1.994000e+01,1.005000e+03,5637200023
5.505565200000e+08,2.836000e+01,2.056000e+01,1.005000e+03,5637200024
5.505577200000e+08,2.824000e+01,2.081000e+01,1.005000e+03,5637200025
5.505586200000e+08,2.827000e+01,2.112000e+01,1.006000e+03,5637200026
5.505598200000e+08,2.823000e+01,2.112000e+01,1.006000e+03,5637200027
5.505610200000e+08,2.826000e+01,2.112000e+01,1.006000e+03,5637200028
5.505622200000e+08,2.830000e+01,2.144000e+01,1.006000e+03,5637200029
5.505634200000e+08,2.821000e+01,2.156000e+01,1.007000e+03,5637200030
5.505646200000e+08,2.823000e+01,2.175000e+01,1.007000e+03,5637200031
5.505658200000e+08,2.820000e+01,2.200000e+01,1.007000e+03,5637200032
5.505670200000e+08,2.814000e+01,2.219000e+01,1.007000e+03,5637200033
5.505679200000e+08,2.826000e+01,2.250000e+01,1.007000e+03,5637200034
5.505691200000e+08,2.821000e+01,2.294000e+01,1.007000e+03,5637200035
5.505703200000e+08,2.833000e+01,2.325000e+01,1.007000e+03,5637200036
5.505715200000e+08,2.848000e+01,2.481000e+01,1.007000e+03,5637200037
5.505727200000e+08,2.856000e+01,2.556000e+01,1.007000e+03,5637200038
5.505733200000e+08,2.868000e+01,2.569000e+01,1.007000e+03,5637200039
5.505742200000e+08,2.866000e+01,2.600000e+01,1.007000e+03,5637200040
5.505751200000e+08,2.878000e+01,2.719000e+01,1.006000e+03,5637200041
5.505754200000e+08,2.881000e+01,2.762000e+01,1.006000e+03,5637200042
5.505766200000e+08,2.901000e+01,2.981000e+01,1.006000e+03,5637200043
5.505778800000e+08,2.913000e+01,3.056000e+01,1.006000e+03,5637200044
5.505787800000e+08,2.906000e+01,3.019000e+01,1.006000e+03,5637200045
5.505796800000e+08,2.915000e+01,2.987000e+01,1.006000e+03,5637200046
5.505796800000e+08,2.915000e+01,2.987000e+01,1.006000e+03,5637200047
5.505796800000e+08,2.915000e+01,2.987000e+01,1.006000e+03,5637200048
5.505808800000e+08,2.914000e+01,3.031000e+01,1.006000e+03,5637200049
5.505820800000e+08,2.928000e+01,3.744000e+01,1.006000e+03,5637200050
5.505832800000e+08,2.927000e+01,3.294000e+01,1.005000e+03,5637200051
5.505844800000e+08,2.911000e+01,2.681000e+01,1.006000e+03,5637200052
5.505856800000e+08,2.863000e+01,2.269000e+01,1.006000e+03,5637200053
5.505868800000e+08,2.877000e+01,2.719000e+01,1.006000e+03,5637200054
5.505877800000e+08,2.895000e+01,3.150000e+01,1.006000e+03,5637200055
5.505889800000e+08,2.953000e+01,4.244000e+01,1.006000e+03,5637200056
5.505901800000e+08,2.998000e+01,4.738000e+01,1.006000e+03,5637200057
5.505913800000e+08,3.038000e+01,4.981000e+01,1.006000e+03,5637200058
