#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.504544043996e+08,5.504555342546e+08,1.129855016351e+03,47736,45811,37668,1925,1925,0,9,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.504555376133e+08,5.504566603351e+08,1.122721771955e+03,47748,45797,37620,1951,1951,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.504566637414e+08,5.504577943505e+08,1.130609069228e+03,47726,45873,37772,1853,1853,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.504577981618e+08,5.504589283356e+08,1.130173815489e+03,47724,45872,36948,1852,1852,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.504589329823e+08,5.504600604139e+08,1.127431611061e+03,47720,45964,38119,1756,1756,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.504600638309e+08,5.504611934517e+08,1.129620739460e+03,47742,45931,37319,1811,1811,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.504611967440e+08,5.504623334728e+08,1.136728884816e+03,47702,45968,38224,1734,1734,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.504623364774e+08,5.504634724848e+08,1.136007389784e+03,47706,45926,37488,1780,1780,0,9,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.504634772631e+08,5.504646124803e+08,1.135217144251e+03,47694,46020,38794,1674,1674,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.504646162416e+08,5.504657475403e+08,1.131298776627e+03,47695,45991,38157,1704,1704,0,9,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.504657516906e+08,5.504668835646e+08,1.131873951197e+03,47688,46013,37777,1675,1675,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.504668876900e+08,5.504680275661e+08,1.139876125216e+03,47696,46132,38327,1564,1564,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.504680317055e+08,5.504691706103e+08,1.138904740334e+03,47705,46298,38398,1407,1407,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.504691741970e+08,5.504703116006e+08,1.137403622031e+03,47692,46272,38946,1420,1420,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.504703150444e+08,5.504714516388e+08,1.136594408512e+03,47692,46350,38448,1342,1342,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.504714568455e+08,5.504725946813e+08,1.137835768342e+03,47669,46366,38978,1303,1303,0,11,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.504725996482e+08,5.504737396886e+08,1.140040377855e+03,47684,46394,38846,1290,1290,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.504737430665e+08,5.504748867037e+08,1.143637171745e+03,47713,46419,38628,1294,1294,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.504748899923e+08,5.504760207305e+08,1.130738206625e+03,47697,46361,38610,1336,1336,0,2,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.504760248974e+08,5.504771637419e+08,1.138844558477e+03,47689,46344,38546,1345,1345,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.504771674356e+08,5.504783147935e+08,1.147357926488e+03,47700,46383,38531,1317,1317,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.504783182612e+08,5.504794628248e+08,1.144563546538e+03,47679,46392,39284,1287,1287,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.504794675805e+08,5.504806118217e+08,1.144241150498e+03,47675,46384,38732,1291,1291,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.504806158721e+08,5.504817598680e+08,1.143995976686e+03,47692,46407,38766,1285,1285,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.504817635861e+08,5.504829088948e+08,1.145308673024e+03,47660,46472,39607,1188,1188,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.504829133684e+08,5.504840698965e+08,1.156528041959e+03,47687,46420,38989,1267,1267,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.504840731787e+08,5.504852339203e+08,1.160741653919e+03,47644,46397,38439,1247,1247,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.504852379286e+08,5.504864009317e+08,1.163003108621e+03,47649,46420,39073,1229,1229,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.504864043540e+08,5.504875599701e+08,1.155616097331e+03,47658,46401,38548,1257,1257,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.504875642430e+08,5.504887100020e+08,1.145759000897e+03,47671,46455,39167,1216,1216,0,8,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.504887136013e+08,5.504898720149e+08,1.158413621545e+03,47673,46442,39346,1231,1231,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.504898768640e+08,5.504910270441e+08,1.150180113435e+03,47668,46423,38889,1245,1245,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.504910318213e+08,5.504921870683e+08,1.155247084737e+03,47664,46413,38824,1251,1251,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.504921906672e+08,5.504933440737e+08,1.153406494975e+03,47674,46390,39153,1284,1284,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.504933474698e+08,5.504944931312e+08,1.145661455989e+03,47678,46256,38939,1422,1422,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.504944980876e+08,5.504956540944e+08,1.156006746888e+03,47647,46453,38777,1194,1194,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.504956578743e+08,5.504968161213e+08,1.158247040510e+03,47650,46378,38580,1272,1272,0,8,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.504968199732e+08,5.504979791935e+08,1.159220262408e+03,47669,46330,38595,1339,1339,0,10,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.504979843399e+08,5.504991432228e+08,1.158882923961e+03,47656,46392,39415,1264,1264,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.504991480164e+08,5.505003012138e+08,1.153197451353e+03,47653,46436,38688,1217,1217,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.505003058093e+08,5.505014642697e+08,1.158460373759e+03,47668,46388,38673,1280,1280,0,9,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.505014675833e+08,5.505026102750e+08,1.142691698909e+03,47709,46409,38913,1300,1300,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.505026136576e+08,5.505037593092e+08,1.145651591778e+03,47685,46404,38667,1281,1281,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.505037631230e+08,5.505049073225e+08,1.144199467063e+03,47693,46364,38561,1329,1329,0,11,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.505049105417e+08,5.505060583297e+08,1.147787986398e+03,47664,46296,38594,1368,1368,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.505060620022e+08,5.505072113761e+08,1.149373885512e+03,47660,46291,38186,1369,1369,0,3,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.505072153984e+08,5.505083643784e+08,1.148979928374e+03,47668,46269,38789,1399,1399,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.505083681098e+08,5.505095164341e+08,1.148324251175e+03,47682,46242,38767,1440,1440,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.505095199366e+08,5.505106604352e+08,1.140498631358e+03,47673,46234,38308,1439,1439,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.505106643978e+08,5.505118024790e+08,1.138081169486e+03,47718,46212,38356,1506,1506,0,11,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.505118062551e+08,5.505129524833e+08,1.146228262544e+03,47672,46209,38294,1463,1463,0,10,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.505129566184e+08,5.505140955051e+08,1.138886647701e+03,47705,46194,38539,1511,1511,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.505140989752e+08,5.505152465430e+08,1.147567780852e+03,47696,46144,38282,1552,1552,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.505152506450e+08,5.505163955756e+08,1.144930573583e+03,47690,46135,38020,1555,1555,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.505163992578e+08,5.505175335546e+08,1.134296799779e+03,47729,46061,38048,1668,1668,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.505175367640e+08,5.505186816073e+08,1.144843221903e+03,47685,45971,37688,1714,1714,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.505186853639e+08,5.505198335962e+08,1.148232262254e+03,47687,45917,37678,1770,1770,0,8,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.505198380574e+08,5.505209736398e+08,1.135582393289e+03,47727,45866,37635,1861,1861,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.505209769534e+08,5.505221176824e+08,1.140729003787e+03,47701,45747,37541,1954,1954,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.505221216661e+08,5.505232557143e+08,1.134048234463e+03,47729,45679,36941,2050,2050,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.505232590232e+08,5.505243957179e+08,1.136694662571e+03,47724,45629,36165,2095,2095,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.505243993122e+08,5.505255317582e+08,1.132446091294e+03,47711,45728,36870,1983,1983,0,4,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.505255351758e+08,5.505266667640e+08,1.131588286281e+03,47716,45516,36526,2200,2200,0,11,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.505266702730e+08,5.505277917951e+08,1.121522071719e+03,47745,45606,36683,2139,2139,0,8,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.505277966945e+08,5.505289318257e+08,1.135131105065e+03,47711,45518,36853,2193,2193,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.505289354631e+08,5.505300617803e+08,1.126317229748e+03,47723,45512,36757,2211,2211,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.505300652292e+08,5.505311988666e+08,1.133637414694e+03,47729,45601,37302,2128,2128,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.505312022779e+08,5.505323398778e+08,1.137599843025e+03,47705,45694,36969,2011,2011,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.505323444067e+08,5.505334678880e+08,1.123481252670e+03,47744,45690,37128,2054,2054,0,7,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.505334714451e+08,5.505346069412e+08,1.135496074557e+03,47720,45686,36646,2034,2034,0,5,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.505346104033e+08,5.505357489651e+08,1.138561731935e+03,47689,45746,37246,1943,1943,0,8,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.505357526331e+08,5.505368939487e+08,1.141315645337e+03,47679,45828,37265,1851,1851,0,3,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.505368984508e+08,5.505380390145e+08,1.140563711762e+03,47695,45897,37659,1798,1798,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.505380425811e+08,5.505391860391e+08,1.143458058000e+03,47678,45966,37605,1712,1712,0,6,e,B,2024,6,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5637100074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
