#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.420542140132e+08,3.420549989916e+08,7.849783387184e+02,48412,44396,40887,4016,4016,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395800001,20,0,4
2,3.420550070262e+08,3.420557979614e+08,7.909351584911e+02,48391,44266,40854,4125,4125,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395800002,20,0,4
3,3.420558060157e+08,3.420565939864e+08,7.879706577063e+02,48378,44273,40832,4105,4105,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395800003,20,0,4
4,3.420566000306e+08,3.420573889912e+08,7.889606194496e+02,48393,44228,40808,4165,4165,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395800004,20,0,4
5,3.420573970383e+08,3.420581919495e+08,7.949111392498e+02,48371,44198,40769,4173,4173,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395800005,20,0,4
6,3.420582010353e+08,3.420589919945e+08,7.909591413140e+02,48411,44375,40963,4036,4036,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900006,20,0,4
7,3.420590000129e+08,3.420597929656e+08,7.929527094364e+02,48392,44230,40835,4162,4162,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900007,20,0,4
8,3.420598010087e+08,3.420605859774e+08,7.849687366486e+02,48419,44228,40818,4191,4191,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900008,20,0,4
9,3.420605910615e+08,3.420613849811e+08,7.939196487069e+02,48390,44122,40603,4268,4268,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900009,20,0,4
10,3.420613930102e+08,3.420621849958e+08,7.919856430888e+02,48361,44206,40762,4155,4155,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900010,20,0,4
11,3.420621940228e+08,3.420629849559e+08,7.909331696033e+02,48362,44223,40792,4139,4139,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900011,20,0,4
12,3.420629940588e+08,3.420637839765e+08,7.899177433252e+02,48371,44239,40832,4132,4132,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900012,20,0,4
13,3.420637901089e+08,3.420645829941e+08,7.928852342963e+02,48346,44250,40734,4096,4096,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900013,20,0,4
14,3.420645920552e+08,3.420653859996e+08,7.939444091916e+02,48363,44290,40732,4073,4073,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900014,20,0,4
15,3.420653950283e+08,3.420661899998e+08,7.949714995623e+02,48389,44303,40898,4086,4086,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900015,20,0,4
16,3.420661980100e+08,3.420669909625e+08,7.929525396824e+02,48408,44228,40977,4180,4180,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900016,20,0,4
17,3.420669960127e+08,3.420677839948e+08,7.879821364880e+02,48418,44187,40806,4231,4231,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.994930e+00,35395900017,20,0,4
18,3.420677900360e+08,3.420685749648e+08,7.849287953377e+02,48425,44344,40857,4081,4081,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900018,20,0,4
19,3.420685830709e+08,3.420693729901e+08,7.899192537665e+02,48391,44220,40816,4171,4171,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900019,20,0,4
20,3.420693810196e+08,3.420701709832e+08,7.899635876417e+02,48353,44220,40805,4133,4133,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900020,20,0,4
21,3.420701800198e+08,3.420709659942e+08,7.859743689299e+02,48409,44421,40996,3988,3988,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900021,20,0,4
22,3.420709720151e+08,3.420717009854e+08,7.289702919722e+02,44474,40750,37527,3724,3724,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900022,20,0,4
23,3.420859980488e+08,3.420867889894e+08,7.909405784011e+02,48369,44311,40937,4058,4058,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900023,20,0,4
24,3.420867980129e+08,3.420875819881e+08,7.839751964211e+02,48389,44270,40825,4119,4119,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900024,20,0,4
25,3.420875900635e+08,3.420883769835e+08,7.869200261235e+02,48389,44307,40838,4082,4082,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900025,20,0,4
26,3.420883850136e+08,3.420891709784e+08,7.859647812247e+02,48365,44149,40792,4216,4216,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900026,20,0,4
27,3.420891770105e+08,3.420899659745e+08,7.889640244246e+02,48376,44403,40823,3973,3973,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900027,20,0,4
28,3.420899750222e+08,3.420907579527e+08,7.829304561615e+02,48372,44265,40820,4107,4107,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900028,20,0,4
29,3.420907670099e+08,3.420915579732e+08,7.909632773399e+02,48415,44432,41054,3983,3983,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900029,20,0,4
30,3.420915660214e+08,3.420923559926e+08,7.899712784886e+02,48365,44373,40874,3992,3992,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900030,20,0,4
31,3.420923650265e+08,3.420931519729e+08,7.869464595318e+02,48369,44275,40828,4094,4094,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900031,20,0,4
32,3.420931610292e+08,3.420939469986e+08,7.859694184065e+02,48381,44345,40834,4036,4036,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900032,20,0,4
33,3.420939560311e+08,3.420947419748e+08,7.859436327219e+02,48383,44358,40946,4025,4025,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900033,20,0,4
34,3.420947510155e+08,3.420955369922e+08,7.859767423272e+02,48415,44360,40951,4055,4055,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900034,20,0,4
35,3.420955420194e+08,3.420963279894e+08,7.859700697660e+02,48411,44335,41032,4076,4076,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900035,20,0,4
36,3.420963360259e+08,3.420971269941e+08,7.909681397080e+02,48406,44388,41016,4018,4018,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900036,20,0,4
37,3.420971320322e+08,3.420979149968e+08,7.829645932317e+02,48388,44363,40996,4025,4025,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900037,20,0,4
38,3.420979230340e+08,3.420987079824e+08,7.849483844042e+02,48392,44326,40795,4066,4066,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900038,20,0,4
39,3.420987160301e+08,3.420994939826e+08,7.779525547624e+02,48383,44293,40868,4090,4090,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900039,20,0,4
40,3.420995001410e+08,3.421002839934e+08,7.838523173928e+02,48399,44330,40889,4069,4069,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900040,20,0,4
41,3.421002920916e+08,3.421010789977e+08,7.869060912728e+02,48402,44308,40825,4094,4094,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900041,20,0,4
42,3.421010870591e+08,3.421018689961e+08,7.819369747639e+02,48405,44455,41049,3950,3950,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900042,20,0,4
43,3.421018780282e+08,3.421026629964e+08,7.849682136774e+02,48378,44250,40887,4128,4128,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900043,20,0,4
44,3.421026690296e+08,3.421034529987e+08,7.839690417647e+02,48371,44294,40865,4077,4077,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900044,20,0,4
45,3.421034620273e+08,3.421042419687e+08,7.799413927794e+02,48409,44219,40690,4190,4190,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900045,20,0,4
46,3.421042500137e+08,3.421050359979e+08,7.859841969609e+02,48381,44204,40734,4177,4177,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900046,20,0,4
47,3.421050450726e+08,3.421058279874e+08,7.829147548676e+02,48389,44407,41039,3982,3982,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900047,20,0,4
48,3.421058370337e+08,3.421066149675e+08,7.779338450432e+02,48418,44413,40957,4005,4005,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900048,20,0,4
49,3.421066210222e+08,3.421074049971e+08,7.839749550223e+02,48423,44362,40845,4061,4061,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900049,20,0,4
50,3.421074130310e+08,3.421082039908e+08,7.909598237276e+02,48415,44302,40841,4113,4113,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900050,20,0,4
51,3.421082120223e+08,3.421089929777e+08,7.809554185867e+02,48432,44326,40883,4106,4106,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900051,20,0,4
52,3.421090010239e+08,3.421097829973e+08,7.819733332992e+02,48427,44501,41062,3926,3926,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900052,20,0,4
53,3.421097910223e+08,3.421105729992e+08,7.819769241810e+02,48390,44363,41011,4027,4027,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900053,20,0,4
54,3.421105790537e+08,3.421113619765e+08,7.829227619171e+02,48428,44310,40873,4118,4118,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900054,20,0,4
55,3.421113700371e+08,3.421121519952e+08,7.819580810666e+02,48393,44419,40946,3974,3974,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.955299e+00,35395900055,20,0,4
56,3.421121610094e+08,3.421129429985e+08,7.819891427755e+02,48418,44427,40950,3991,3991,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900056,20,0,4
57,3.421129510203e+08,3.421137359899e+08,7.849696667194e+02,48427,44424,41062,4003,4003,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900057,20,0,4
58,3.421137410331e+08,3.421145239805e+08,7.829474040270e+02,48387,44365,40978,4022,4022,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900058,20,0,4
59,3.421145300231e+08,3.421153029960e+08,7.729729163647e+02,48413,44327,40913,4086,4086,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900059,20,0,4
60,3.421153120164e+08,3.421160979993e+08,7.859828540087e+02,48400,44318,40885,4082,4082,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900060,20,0,4
61,3.421161060217e+08,3.421168949960e+08,7.889743376970e+02,48376,44403,40889,3973,3973,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900061,20,0,4
62,3.421169040216e+08,3.421176919995e+08,7.879778778553e+02,48388,44429,41024,3959,3959,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900062,20,0,4
63,3.421176980640e+08,3.421184829955e+08,7.849315438867e+02,48360,44420,41032,3940,3940,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900063,20,0,4
64,3.421184920111e+08,3.421192819789e+08,7.899677974582e+02,48379,44328,40794,4051,4051,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900064,20,0,4
65,3.421192910210e+08,3.421200809745e+08,7.899534928203e+02,48365,44323,40953,4042,4042,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900065,20,0,4
66,3.421200870396e+08,3.421208709989e+08,7.839593011737e+02,48402,44385,40925,4017,4017,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900066,20,0,4
67,3.421208790172e+08,3.421216709878e+08,7.919706148505e+02,48402,44356,40882,4046,4046,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900067,20,0,4
68,3.421216790687e+08,3.421224669903e+08,7.879216324687e+02,48392,44283,40925,4109,4109,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900068,20,0,4
69,3.421224750090e+08,3.421232659730e+08,7.909639923573e+02,48380,44212,40822,4168,4168,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900069,20,0,4
70,3.421232740349e+08,3.421240639882e+08,7.899532609582e+02,48414,44443,41088,3971,3971,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900070,20,0,4
71,3.421240720127e+08,3.421248619699e+08,7.899571771026e+02,48417,44373,40935,4044,4044,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900071,20,0,4
72,3.421248670437e+08,3.421256509544e+08,7.839107077122e+02,48396,44407,40943,3989,3989,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900072,20,0,4
73,3.421256590448e+08,3.421264529843e+08,7.939394469857e+02,48381,44317,40914,4064,4064,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900073,20,0,4
74,3.421264610181e+08,3.421272539885e+08,7.929704131484e+02,48408,44289,40903,4119,4119,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900074,20,0,4
75,3.421272620617e+08,3.421280569927e+08,7.949309656024e+02,48403,44313,40810,4090,4090,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.535176e+00,35395900075,20,0,4
76,3.421280650502e+08,3.421288539874e+08,7.889371822476e+02,48404,44390,41023,4014,4014,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900076,20,0,4
77,3.421288600441e+08,3.421296449832e+08,7.849391162395e+02,48371,44421,40910,3950,3950,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900077,20,0,4
78,3.421296540090e+08,3.421304459945e+08,7.919855417013e+02,48372,44259,40916,4113,4113,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900078,20,0,4
79,3.421304550784e+08,3.421312459983e+08,7.909198514819e+02,48391,44362,40944,4029,4029,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900079,20,0,4
80,3.421312540198e+08,3.421320499991e+08,7.959793146253e+02,48410,44340,40877,4070,4070,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900080,20,0,4
81,3.421320580147e+08,3.421328509879e+08,7.929732388854e+02,48372,44286,40934,4086,4086,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900081,20,0,4
82,3.421328570516e+08,3.421336509682e+08,7.939166605473e+02,48361,44281,40923,4080,4080,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900082,20,0,4
83,3.421336600283e+08,3.421344539826e+08,7.939543542266e+02,48382,44254,40775,4128,4128,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900083,20,0,4
84,3.421344620112e+08,3.421352549911e+08,7.929798616767e+02,48385,44265,40830,4120,4120,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900084,20,0,4
85,3.421352630210e+08,3.421360569883e+08,7.939673530459e+02,48381,44254,40875,4127,4127,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900085,20,0,4
86,3.421360630537e+08,3.421368579819e+08,7.949282234907e+02,48387,44224,40814,4163,4163,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900086,20,0,4
87,3.421368660393e+08,3.421376559933e+08,7.899540166855e+02,48401,44396,40998,4005,4005,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900087,20,0,4
88,3.421376640155e+08,3.421384569656e+08,7.929500799179e+02,48407,44319,40945,4088,4088,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900088,20,0,4
89,3.421384650211e+08,3.421392599970e+08,7.949758897424e+02,48362,44351,40895,4011,4011,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900089,20,0,4
90,3.421392690490e+08,3.421400599977e+08,7.909487904310e+02,48400,44381,40983,4019,4019,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900090,20,0,4
91,3.421400680737e+08,3.421408559871e+08,7.879134165049e+02,48395,44339,40939,4056,4056,0,1,e,S,2017,11,3,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900091,20,0,4
1,3.421408640336e+08,3.421416539997e+08,7.899660922289e+02,48409,44351,40988,4058,4058,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900001,20,0,4
2,3.421416620239e+08,3.421424559336e+08,7.939097167253e+02,48401,44335,40964,4066,4066,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900002,20,0,4
3,3.421424640558e+08,3.421432579910e+08,7.939352365136e+02,48375,44267,40850,4108,4108,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900003,20,0,4
4,3.421432660227e+08,3.421440529722e+08,7.869494210482e+02,48361,44271,40980,4090,4090,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35395900004,20,0,4
5,3.421440620148e+08,3.421448589956e+08,7.969808015823e+02,48399,44233,40725,4166,4166,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000005,20,0,4
6,3.421448670200e+08,3.421456579855e+08,7.909655004740e+02,48395,44287,40881,4108,4108,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000006,20,0,4
7,3.421456660315e+08,3.421464569912e+08,7.909597030282e+02,48398,44295,40922,4103,4103,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000007,20,0,4
8,3.421464650313e+08,3.421472569849e+08,7.919535731673e+02,48392,44321,40908,4071,4071,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000008,20,0,4
9,3.421472650150e+08,3.421480589890e+08,7.939739534259e+02,48357,44340,40922,4017,4017,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000009,20,0,4
