#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420542140000e+08,3.420542750000e+08,5.567213e+01,9.553313e-01,5.127869e+01,9.168611e-01,9.210836e-01,4.626465e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420542750000e+08,3.420543360000e+08,5.678688e+01,9.648485e-01,5.234426e+01,9.263383e-01,9.217668e-01,4.562651e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420543360000e+08,3.420543970000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420543970000e+08,3.420544580000e+08,5.614754e+01,9.594016e-01,5.109836e+01,9.152476e-01,9.100730e-01,4.888244e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420544580000e+08,3.420545190000e+08,5.798361e+01,9.749620e-01,5.344262e+01,9.360067e-01,9.216850e-01,4.517478e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420545190000e+08,3.420545800000e+08,5.726229e+01,9.688788e-01,5.257377e+01,9.283668e-01,9.181219e-01,4.639110e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420545800000e+08,3.420546410000e+08,5.680328e+01,9.649877e-01,5.222951e+01,9.253224e-01,9.194805e-01,4.622428e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420546410000e+08,3.420547020000e+08,5.652459e+01,9.626176e-01,5.209836e+01,9.241599e-01,9.216937e-01,4.575177e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420547020000e+08,3.420547630000e+08,5.559016e+01,9.546278e-01,5.121312e+01,9.162747e-01,9.212621e-01,4.625083e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420547630000e+08,3.420548240000e+08,5.652459e+01,9.626176e-01,5.195082e+01,9.228504e-01,9.190835e-01,4.644215e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420548240000e+08,3.420548850000e+08,5.740984e+01,9.701262e-01,5.275410e+01,9.299576e-01,9.189035e-01,4.612942e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420548850000e+08,3.420549460000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800001
3.420550070000e+08,3.420550680000e+08,5.808197e+01,9.757886e-01,5.373771e+01,9.385872e-01,9.252046e-01,4.419475e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420550680000e+08,3.420551290000e+08,5.726229e+01,9.688788e-01,5.285246e+01,9.308242e-01,9.229888e-01,4.511031e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420551290000e+08,3.420551900000e+08,5.744262e+01,9.704032e-01,5.286885e+01,9.309685e-01,9.203767e-01,4.573206e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420551900000e+08,3.420552510000e+08,5.413115e+01,9.420169e-01,4.983607e+01,9.038721e-01,9.206542e-01,4.703507e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420552510000e+08,3.420553120000e+08,5.436066e+01,9.440118e-01,5.042623e+01,9.092081e-01,9.276236e-01,4.499632e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420553120000e+08,3.420553730000e+08,5.588525e+01,9.571581e-01,5.162295e+01,9.199336e-01,9.237313e-01,4.546031e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420553730000e+08,3.420554340000e+08,5.657377e+01,9.630363e-01,5.218033e+01,9.248866e-01,9.223413e-01,4.555838e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420554340000e+08,3.420554950000e+08,5.485246e+01,9.482725e-01,5.078688e+01,9.124538e-01,9.258816e-01,4.528743e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420554950000e+08,3.420555560000e+08,5.616393e+01,9.595417e-01,5.175410e+01,9.211015e-01,9.214828e-01,4.595495e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420555560000e+08,3.420556170000e+08,5.601639e+01,9.582805e-01,5.163934e+01,9.200797e-01,9.218613e-01,4.591382e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420556170000e+08,3.420556780000e+08,5.409836e+01,9.417316e-01,4.975410e+01,9.031284e-01,9.196970e-01,4.730765e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420556780000e+08,3.420557390000e+08,5.554099e+01,9.542054e-01,5.114754e+01,9.156879e-01,9.208973e-01,4.636919e-03,2.000000e+01,1.600000e+01,1.009000e+03,35395800002
3.420558060000e+08,3.420558670000e+08,5.547541e+01,9.536420e-01,5.096721e+01,9.140723e-01,9.187352e-01,4.697115e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420558670000e+08,3.420559280000e+08,5.472131e+01,9.471382e-01,5.063934e+01,9.111274e-01,9.254044e-01,4.547568e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420559280000e+08,3.420559890000e+08,5.696721e+01,9.663792e-01,5.283607e+01,9.306799e-01,9.274820e-01,4.399448e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420559890000e+08,3.420560500000e+08,5.547541e+01,9.536420e-01,5.144262e+01,9.183255e-01,9.273050e-01,4.463221e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420560500000e+08,3.420561110000e+08,5.662295e+01,9.634548e-01,5.214754e+01,9.245960e-01,9.209612e-01,4.590708e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420561110000e+08,3.420561720000e+08,5.706557e+01,9.672131e-01,5.280328e+01,9.303910e-01,9.253088e-01,4.455803e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420561720000e+08,3.420562330000e+08,5.644262e+01,9.619194e-01,5.196721e+01,9.229960e-01,9.207087e-01,4.604744e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420562330000e+08,3.420562940000e+08,5.727869e+01,9.690174e-01,5.314754e+01,9.334191e-01,9.278764e-01,4.376455e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420562940000e+08,3.420563550000e+08,5.773771e+01,9.728925e-01,5.336066e+01,9.352887e-01,9.241908e-01,4.460125e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420563550000e+08,3.420564160000e+08,5.457377e+01,9.458604e-01,5.018033e+01,9.069886e-01,9.194953e-01,4.715507e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420564160000e+08,3.420564770000e+08,5.585246e+01,9.568773e-01,5.118033e+01,9.159813e-01,9.163487e-01,4.743301e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420564770000e+08,3.420565380000e+08,5.575410e+01,9.560343e-01,5.118033e+01,9.159813e-01,9.179653e-01,4.705531e-03,2.000000e+01,1.600000e+01,1.008000e+03,35395800003
3.420566000000e+08,3.420566610000e+08,5.536066e+01,9.526551e-01,5.131147e+01,9.171541e-01,9.268582e-01,4.480474e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420566610000e+08,3.420567220000e+08,5.767213e+01,9.723398e-01,5.298361e+01,9.319784e-01,9.187038e-01,4.607602e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420567220000e+08,3.420567830000e+08,5.459016e+01,9.460025e-01,5.054099e+01,9.102421e-01,9.258258e-01,4.541181e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420567830000e+08,3.420568440000e+08,5.642623e+01,9.617797e-01,5.244262e+01,9.272082e-01,9.294015e-01,4.366103e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420568440000e+08,3.420569050000e+08,5.542623e+01,9.532191e-01,5.111475e+01,9.153943e-01,9.222124e-01,4.606257e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420569050000e+08,3.420569660000e+08,5.547541e+01,9.536420e-01,5.134426e+01,9.174471e-01,9.255319e-01,4.513002e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420569660000e+08,3.420570270000e+08,5.622951e+01,9.601017e-01,5.173771e+01,9.209555e-01,9.201166e-01,4.629165e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420570270000e+08,3.420570880000e+08,5.603279e+01,9.584208e-01,5.173771e+01,9.209555e-01,9.233470e-01,4.550520e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420570880000e+08,3.420571490000e+08,5.498361e+01,9.494054e-01,5.059016e+01,9.106849e-01,9.200954e-01,4.681886e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420571490000e+08,3.420572100000e+08,5.696721e+01,9.663792e-01,5.201639e+01,9.234326e-01,9.130935e-01,4.778662e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420572100000e+08,3.420572710000e+08,5.729508e+01,9.691561e-01,5.275410e+01,9.299576e-01,9.207439e-01,4.569430e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420572710000e+08,3.420573320000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800004
3.420573970000e+08,3.420574580000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,9.187757e-01,4.686364e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420574580000e+08,3.420575190000e+08,5.442623e+01,9.445810e-01,4.991803e+01,9.046150e-01,9.171687e-01,4.783578e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420575190000e+08,3.420575800000e+08,5.467213e+01,9.467124e-01,5.095082e+01,9.139252e-01,9.319341e-01,4.361236e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420575800000e+08,3.420576410000e+08,5.403279e+01,9.411607e-01,4.913115e+01,8.974568e-01,9.092840e-01,5.002627e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420576410000e+08,3.420577020000e+08,5.442623e+01,9.445810e-01,5.049180e+01,9.097992e-01,9.277108e-01,4.494423e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420577020000e+08,3.420577630000e+08,5.626229e+01,9.603816e-01,5.206557e+01,9.238690e-01,9.254079e-01,4.484761e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420577630000e+08,3.420578240000e+08,5.672131e+01,9.642912e-01,5.234426e+01,9.263383e-01,9.228324e-01,4.536709e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420578240000e+08,3.420578850000e+08,5.631147e+01,9.608012e-01,5.222951e+01,9.253224e-01,9.275109e-01,4.424177e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420578850000e+08,3.420579460000e+08,5.624590e+01,9.602416e-01,5.206557e+01,9.238690e-01,9.256777e-01,4.477950e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420579460000e+08,3.420580070000e+08,5.545901e+01,9.535010e-01,5.095082e+01,9.139252e-01,9.187112e-01,4.698442e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420580070000e+08,3.420580680000e+08,5.688525e+01,9.656838e-01,5.273771e+01,9.298132e-01,9.270893e-01,4.413586e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420580680000e+08,3.420581290000e+08,5.608197e+01,9.588412e-01,5.167213e+01,9.203717e-01,9.213680e-01,4.601927e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420581290000e+08,3.420581900000e+08,5.562295e+01,9.549092e-01,5.098361e+01,9.142192e-01,9.165930e-01,4.746763e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395800005
3.420582010000e+08,3.420582620000e+08,5.470492e+01,9.469963e-01,5.067213e+01,9.114224e-01,9.262811e-01,4.523585e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420582620000e+08,3.420583230000e+08,5.639344e+01,9.615002e-01,5.213115e+01,9.244506e-01,9.244186e-01,4.506740e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420583230000e+08,3.420583840000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,9.214100e-01,4.574138e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420583840000e+08,3.420584450000e+08,5.590164e+01,9.572985e-01,5.165574e+01,9.202257e-01,9.240469e-01,4.536725e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420584450000e+08,3.420585060000e+08,5.655738e+01,9.628968e-01,5.198361e+01,9.231415e-01,9.191304e-01,4.641641e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420585060000e+08,3.420585670000e+08,5.577049e+01,9.561749e-01,5.154099e+01,9.192030e-01,9.241623e-01,4.538890e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420585670000e+08,3.420586280000e+08,5.667213e+01,9.638731e-01,5.200000e+01,9.232870e-01,9.175586e-01,4.677782e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420586280000e+08,3.420586890000e+08,5.603279e+01,9.584208e-01,5.213115e+01,9.244506e-01,9.303687e-01,4.353554e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420586890000e+08,3.420587500000e+08,5.650820e+01,9.624780e-01,5.206557e+01,9.238690e-01,9.213809e-01,4.584193e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420587500000e+08,3.420588110000e+08,5.559016e+01,9.546278e-01,5.116393e+01,9.158346e-01,9.203775e-01,4.648759e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420588110000e+08,3.420588720000e+08,5.550820e+01,9.539237e-01,5.121312e+01,9.162747e-01,9.226226e-01,4.591723e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420588720000e+08,3.420589330000e+08,5.611475e+01,9.591215e-01,5.218033e+01,9.248866e-01,9.298860e-01,4.364291e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900006
3.420590000000e+08,3.420590610000e+08,5.614754e+01,9.594016e-01,5.216393e+01,9.247413e-01,9.290511e-01,4.386947e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420590610000e+08,3.420591220000e+08,5.703279e+01,9.669352e-01,5.265574e+01,9.290903e-01,9.232538e-01,4.512962e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420591220000e+08,3.420591830000e+08,5.408197e+01,9.415889e-01,5.004918e+01,9.058026e-01,9.254320e-01,4.573592e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420591830000e+08,3.420592440000e+08,5.419672e+01,9.425873e-01,5.013115e+01,9.065440e-01,9.249849e-01,4.581317e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420592440000e+08,3.420593050000e+08,5.493443e+01,9.489807e-01,5.078688e+01,9.124538e-01,9.245002e-01,4.563933e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420593050000e+08,3.420593660000e+08,5.601639e+01,9.582805e-01,5.208197e+01,9.240145e-01,9.297630e-01,4.371664e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420593660000e+08,3.420594270000e+08,5.529508e+01,9.520907e-01,5.050820e+01,9.099468e-01,9.134302e-01,4.841866e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420594270000e+08,3.420594880000e+08,5.424590e+01,9.430149e-01,5.004918e+01,9.058026e-01,9.226353e-01,4.644492e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420594880000e+08,3.420595490000e+08,5.618033e+01,9.596817e-01,5.155738e+01,9.193492e-01,9.177123e-01,4.694223e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420595490000e+08,3.420596100000e+08,5.590164e+01,9.572985e-01,5.163934e+01,9.200797e-01,9.237537e-01,4.544754e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420596100000e+08,3.420596710000e+08,5.737705e+01,9.698491e-01,5.324590e+01,9.342824e-01,9.280000e-01,4.369244e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420596710000e+08,3.420597320000e+08,5.668853e+01,9.640124e-01,5.227869e+01,9.257579e-01,9.222094e-01,4.554764e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900007
3.420598010000e+08,3.420598620000e+08,5.577049e+01,9.561749e-01,5.149180e+01,9.187644e-01,9.232804e-01,4.563024e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420598620000e+08,3.420599230000e+08,5.844262e+01,9.788135e-01,5.408197e+01,9.415889e-01,9.253857e-01,4.400911e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420599230000e+08,3.420599840000e+08,5.588525e+01,9.571581e-01,5.126229e+01,9.167145e-01,9.172778e-01,4.717892e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420599840000e+08,3.420600450000e+08,5.686885e+01,9.655445e-01,5.250820e+01,9.277878e-01,9.233208e-01,4.517653e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420600450000e+08,3.420601060000e+08,5.755738e+01,9.713720e-01,5.322951e+01,9.341385e-01,9.248077e-01,4.450378e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420601060000e+08,3.420601670000e+08,5.650820e+01,9.624780e-01,5.224590e+01,9.254676e-01,9.245721e-01,4.497962e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420601670000e+08,3.420602280000e+08,5.681967e+01,9.651270e-01,5.262295e+01,9.288010e-01,9.261397e-01,4.442522e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420602280000e+08,3.420602890000e+08,5.457377e+01,9.458604e-01,5.039344e+01,9.089125e-01,9.234004e-01,4.609474e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420602890000e+08,3.420603500000e+08,5.631147e+01,9.608012e-01,5.185246e+01,9.219763e-01,9.208151e-01,4.607274e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420603500000e+08,3.420604110000e+08,5.514754e+01,9.508197e-01,5.081967e+01,9.127482e-01,9.215220e-01,4.636591e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420604110000e+08,3.420604720000e+08,5.698361e+01,9.665182e-01,5.262295e+01,9.288010e-01,9.234753e-01,4.508932e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420604720000e+08,3.420605330000e+08,5.396721e+01,9.405894e-01,4.952459e+01,9.010430e-01,9.176793e-01,4.790382e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900008
3.420605910000e+08,3.420606520000e+08,5.660656e+01,9.633153e-01,5.209836e+01,9.241599e-01,9.203591e-01,4.607320e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420606520000e+08,3.420607130000e+08,5.398361e+01,9.407322e-01,4.967213e+01,9.023842e-01,9.201336e-01,4.724019e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420607130000e+08,3.420607740000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420607740000e+08,3.420608350000e+08,5.598361e+01,9.580000e-01,5.160656e+01,9.197875e-01,9.218155e-01,4.593957e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420608350000e+08,3.420608960000e+08,5.549180e+01,9.537828e-01,5.085246e+01,9.130427e-01,9.163958e-01,4.757471e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420608960000e+08,3.420609570000e+08,5.473771e+01,9.472800e-01,5.036066e+01,9.086168e-01,9.200360e-01,4.693984e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420609570000e+08,3.420610180000e+08,5.581967e+01,9.565964e-01,5.127869e+01,9.168611e-01,9.186490e-01,4.684871e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420610180000e+08,3.420610790000e+08,5.596721e+01,9.578598e-01,5.140984e+01,9.180328e-01,9.185706e-01,4.680747e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420610790000e+08,3.420611400000e+08,5.432787e+01,9.437271e-01,5.031147e+01,9.081730e-01,9.260712e-01,4.545197e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420611400000e+08,3.420612010000e+08,5.577049e+01,9.561749e-01,5.100000e+01,9.143662e-01,9.144621e-01,4.795071e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420612010000e+08,3.420612620000e+08,5.704918e+01,9.670742e-01,5.262295e+01,9.288010e-01,9.224138e-01,4.534878e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420612620000e+08,3.420613230000e+08,5.644262e+01,9.619194e-01,5.198361e+01,9.231415e-01,9.209991e-01,4.597027e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420613230000e+08,3.420613840000e+08,5.591803e+01,9.574388e-01,5.168853e+01,9.205177e-01,9.243624e-01,4.527404e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900009
3.420613930000e+08,3.420614540000e+08,5.531147e+01,9.522319e-01,5.113115e+01,9.155411e-01,9.244220e-01,4.550512e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420614540000e+08,3.420615150000e+08,5.545901e+01,9.535010e-01,5.111475e+01,9.153943e-01,9.216672e-01,4.619638e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420615150000e+08,3.420615760000e+08,5.491803e+01,9.488391e-01,5.062295e+01,9.109799e-01,9.217910e-01,4.638976e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420615760000e+08,3.420616370000e+08,5.678688e+01,9.648485e-01,5.239344e+01,9.267734e-01,9.226328e-01,4.539457e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420616370000e+08,3.420616980000e+08,5.713115e+01,9.677687e-01,5.290164e+01,9.312572e-01,9.259684e-01,4.435119e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420616980000e+08,3.420617590000e+08,5.611475e+01,9.591215e-01,5.149180e+01,9.187644e-01,9.176161e-01,4.699462e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420617590000e+08,3.420618200000e+08,5.639344e+01,9.615002e-01,5.229508e+01,9.259030e-01,9.273256e-01,4.426165e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420618200000e+08,3.420618810000e+08,5.640984e+01,9.616399e-01,5.188525e+01,9.222677e-01,9.197907e-01,4.630357e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420618810000e+08,3.420619420000e+08,5.545901e+01,9.535010e-01,5.111475e+01,9.153943e-01,9.216672e-01,4.619638e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420619420000e+08,3.420620030000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,9.219497e-01,4.638821e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420620030000e+08,3.420620640000e+08,5.588525e+01,9.571581e-01,5.122951e+01,9.164213e-01,9.166911e-01,4.733078e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420620640000e+08,3.420621250000e+08,5.600000e+01,9.581403e-01,5.185246e+01,9.219763e-01,9.259368e-01,4.480568e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900010
3.420621940000e+08,3.420622550000e+08,5.557377e+01,9.544870e-01,5.131147e+01,9.171541e-01,9.233038e-01,4.570453e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420622550000e+08,3.420623160000e+08,5.659016e+01,9.631758e-01,5.211475e+01,9.243053e-01,9.209154e-01,4.593253e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420623160000e+08,3.420623770000e+08,5.547541e+01,9.536420e-01,5.127869e+01,9.168611e-01,9.243499e-01,4.545773e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420623770000e+08,3.420624380000e+08,5.554099e+01,9.542054e-01,5.131147e+01,9.171541e-01,9.238489e-01,4.556873e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420624380000e+08,3.420624990000e+08,5.722951e+01,9.686014e-01,5.295082e+01,9.316900e-01,9.252363e-01,4.451401e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420624990000e+08,3.420625600000e+08,5.496721e+01,9.492638e-01,5.055738e+01,9.103898e-01,9.197733e-01,4.691190e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420625600000e+08,3.420626210000e+08,5.545901e+01,9.535010e-01,5.131147e+01,9.171541e-01,9.252143e-01,4.522509e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420626210000e+08,3.420626820000e+08,5.636066e+01,9.612207e-01,5.181967e+01,9.216847e-01,9.194299e-01,4.641874e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420626820000e+08,3.420627430000e+08,5.542623e+01,9.532191e-01,5.080328e+01,9.126011e-01,9.165927e-01,4.755187e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420627430000e+08,3.420628040000e+08,5.645901e+01,9.620591e-01,5.242623e+01,9.270633e-01,9.285714e-01,4.388460e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420628040000e+08,3.420628650000e+08,5.486885e+01,9.484141e-01,5.047541e+01,9.096515e-01,9.199283e-01,4.691251e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420628650000e+08,3.420629260000e+08,5.572131e+01,9.557532e-01,5.129508e+01,9.170076e-01,9.205649e-01,4.638290e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900011
3.420629940000e+08,3.420630550000e+08,5.411475e+01,9.418743e-01,4.977049e+01,9.032772e-01,9.197213e-01,4.729394e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420630550000e+08,3.420631160000e+08,5.568853e+01,9.554719e-01,5.142623e+01,9.181791e-01,9.234619e-01,4.561427e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420631160000e+08,3.420631770000e+08,5.573771e+01,9.558938e-01,5.162295e+01,9.199336e-01,9.261765e-01,4.484404e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420631770000e+08,3.420632380000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,9.246113e-01,4.521881e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420632380000e+08,3.420632990000e+08,5.662295e+01,9.634548e-01,5.242623e+01,9.270633e-01,9.258831e-01,4.457339e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420632990000e+08,3.420633600000e+08,5.686885e+01,9.655445e-01,5.213115e+01,9.244506e-01,9.166907e-01,4.691978e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420633600000e+08,3.420634210000e+08,5.577049e+01,9.561749e-01,5.170492e+01,9.206637e-01,9.271017e-01,4.457128e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420634210000e+08,3.420634820000e+08,5.577049e+01,9.561749e-01,5.155738e+01,9.193492e-01,9.244562e-01,4.530806e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
3.420634820000e+08,3.420635430000e+08,5.739344e+01,9.699877e-01,5.270492e+01,9.295241e-01,9.183090e-01,4.628981e-03,1.900000e+01,1.500000e+01,1.008000e+03,35395900012
