#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132840000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132840000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500003
3.132852000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132864000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600009
3.132864000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132888000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132888000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132900000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132912000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132924000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132936000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600016
3.132960000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600017
3.132972000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600018
3.132984000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600019
3.133008000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600020
3.133020000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600021
3.133020000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12362600022
3.133032000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600023
3.133032000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600024
3.133044000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600025
3.133056000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600026
3.133056000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600027
3.133080000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600028
3.133092000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600029
3.133092000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600030
3.133092000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600031
3.133104000000e+08,2.160000e+01,0.000000e+00,1.006000e+03,12362600033
3.133116000000e+08,2.170000e+01,0.000000e+00,1.006000e+03,12362600034
3.133128000000e+08,2.170000e+01,0.000000e+00,1.007000e+03,12362600035
3.133128000000e+08,2.170000e+01,0.000000e+00,1.007000e+03,12362600036
3.133140000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12362600037
3.133164000000e+08,2.190000e+01,0.000000e+00,1.008000e+03,12362600038
3.133164000000e+08,2.190000e+01,0.000000e+00,1.008000e+03,12362600041
3.133188000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600042
3.133200000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600043
3.133212000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600044
3.133224000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600045
3.133224000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600046
3.133224000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,12362600047
3.133236000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12362600048
3.133236000000e+08,2.210000e+01,0.000000e+00,1.008000e+03,12362600049
3.133248000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12362600050
3.133260000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12362600051
3.133272000000e+08,2.210000e+01,0.000000e+00,1.007000e+03,12362600052
3.133284000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600053
3.133284000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600054
3.133296000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600055
3.133308000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600056
3.133320000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600057
3.133320000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12362600058
3.133332000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12362600059
3.133344000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600060
3.133344000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600061
3.133344000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600062
3.133368000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600063
3.133368000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600064
3.133368000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12362600065
3.133380000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600066
3.133392000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600067
3.133404000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600068
3.133404000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600069
3.133404000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600070
3.133416000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600071
3.133428000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600072
3.133428000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600073
3.133440000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600074
3.133440000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600075
3.133452000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600076
3.133476000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600078
3.133476000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600079
3.133476000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600080
3.133488000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600081
3.133488000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12362600082
3.133500000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600083
3.133512000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600084
3.133524000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600085
3.133536000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600086
3.133548000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600087
3.133572000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600089
3.133572000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600090
3.133584000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600091
3.133596000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600092
3.133596000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600093
3.133608000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600094
3.133620000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600095
3.133632000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600096
3.133632000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600097
3.133644000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600098
3.133644000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600099
3.133656000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600100
3.133656000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600101
3.133668000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600102
3.133668000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12362600103
3.133680000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600104
3.133680000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600105
3.133692000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133704000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133704000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133716000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600004
3.133716000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133728000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700006
3.133728000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133740000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133752000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133764000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133764000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700011
3.133776000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700013
3.133776000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133776000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700016
3.133788000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133800000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700018
3.133812000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700019
3.133824000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700020
3.133836000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700021
3.133836000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700022
3.133848000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700023
3.133860000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700025
3.133884000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700026
3.133884000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700027
3.133896000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700028
3.133908000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133908000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133920000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133920000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133932000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133944000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133956000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133956000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133956000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133980000000e+08,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133992000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362700041
3.134004000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12362700042
3.134016000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12362700043
3.134040000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12362700044
3.134052000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700046
3.134052000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700048
3.134064000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700049
3.134076000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700050
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700051
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700052
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700053
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700054
3.134112000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12362700055
3.134112000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12362700056
3.134124000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12362700057
3.134136000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700058
3.134148000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700059
3.134148000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700060
3.134160000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700061
3.134172000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700062
3.134184000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700064
3.134196000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700065
3.134208000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700066
3.134220000000e+08,2.330000e+01,0.000000e+00,1.005000e+03,12362700067
3.134220000000e+08,2.330000e+01,0.000000e+00,1.005000e+03,12362700068
3.134232000000e+08,2.320000e+01,0.000000e+00,1.005000e+03,12362700069
3.134244000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700070
3.134256000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700071
3.134268000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700072
3.134268000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700073
3.134280000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700074
3.134292000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700075
3.134292000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700076
3.134304000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700077
3.134316000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700078
3.134316000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700079
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700080
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700081
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700082
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700083
3.134340000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700084
3.134352000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700085
3.134364000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,12362700086
3.134376000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,12362700087
3.134376000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,12362700088
3.134388000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700089
3.134388000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700090
3.134400000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700091
3.134412000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700092
3.134424000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700093
3.134436000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700094
3.134436000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700095
3.134436000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700097
3.134448000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700098
3.134460000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700099
3.134460000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700100
3.134460000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700101
3.134484000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700102
3.134484000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700103
3.134496000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700104
3.134496000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700106
3.134508000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700107
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700108
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700109
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700110
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700111
3.134532000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700112
3.134544000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700113
