#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.132843710594e+08,3.132849469677e+08,5.759082405567e+02,16726,14763,9158,1963,1963,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500001,0,0,0
3,3.132850670478e+08,3.132852229636e+08,1.559157747626e+02,4395,3842,2293,553,553,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500003,0,0,0
4,3.132852330001e+08,3.132868669154e+08,1.633915318012e+03,46724,41011,26334,5713,5713,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500004,0,0,0
9,3.132871780892e+08,3.132874258190e+08,2.477297971249e+02,6975,6156,3639,819,819,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.959839e+00,12362600009,0,0,0
10,3.132874360054e+08,3.132889639760e+08,1.527970568776e+03,43780,38614,24376,5166,5166,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.766513e+00,12362600010,0,0,0
11,3.132889740181e+08,3.132896419716e+08,6.679535002112e+02,19398,17110,11083,2288,2288,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600011,0,0,0
12,3.132896510523e+08,3.132909999342e+08,1.348881960511e+03,38472,33802,21747,4670,4670,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994816e+00,12362600012,0,0,0
13,3.132910090265e+08,3.132915419802e+08,5.329536945820e+02,15214,13355,8335,1859,1859,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600013,0,0,0
14,3.132915521166e+08,3.132931799961e+08,1.627879485905e+03,46735,41131,26911,5604,5604,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600014,0,0,0
15,3.132931830260e+08,3.132946689247e+08,1.485898640573e+03,42449,37425,24120,5024,5024,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600015,0,0,0
16,3.132946780420e+08,3.132963079500e+08,1.629907939434e+03,46709,41083,26727,5626,5626,0,4,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600016,0,0,0
17,3.132963120094e+08,3.132979599807e+08,1.647971272945e+03,46675,40964,26723,5711,5711,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600017,0,0,0
18,3.132979641109e+08,3.132995939500e+08,1.629839177012e+03,46723,41159,26684,5564,5564,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600018,0,0,0
19,3.132995970198e+08,3.133012229945e+08,1.625974751472e+03,46724,41023,26660,5701,5701,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995699e+00,12362600019,0,0,0
20,3.133012260062e+08,3.133024729556e+08,1.246949371517e+03,35427,31189,20398,4238,4238,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999200e+00,12362600020,0,0,0
21,3.133024830002e+08,3.133028209500e+08,3.379497807622e+02,9567,8386,5210,1181,1181,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600021,0,0,0
22,3.133028310059e+08,3.133034649847e+08,6.339787538648e+02,18071,15885,9873,2186,2186,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944882e+00,12362600022,0,0,0
23,3.133034750197e+08,3.133036579972e+08,1.829775585532e+02,5266,4620,2581,646,646,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961957e+00,12362600023,0,0,0
24,3.133036680067e+08,3.133053119810e+08,1.643974219978e+03,46700,41200,26947,5500,5500,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995745e+00,12362600024,0,0,0
25,3.133053150066e+08,3.133059719982e+08,6.569915947914e+02,18766,16520,10394,2246,2246,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600025,0,0,0
26,3.133059820597e+08,3.133063980000e+08,4.159402807355e+02,11817,10376,6491,1441,1441,0,2,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600026,0,0,0
27,3.133064080218e+08,3.133080408669e+08,1.632845159173e+03,46722,41128,26492,5594,5594,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600027,0,0,0
28,3.133080440017e+08,3.133092139660e+08,1.169964213014e+03,33066,29126,19110,3940,3940,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994024e+00,12362600028,0,0,0
29,3.133092230242e+08,3.133097979927e+08,5.749685363173e+02,16312,14364,9034,1948,1948,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600029,0,0,0
30,3.133098070031e+08,3.133103649524e+08,5.579492855668e+02,15860,13948,8744,1912,1912,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600030,0,0,0
31,3.133103750145e+08,3.133113039960e+08,9.289814702272e+02,26132,23006,14982,3126,3126,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600031,0,0,0
33,3.133114190620e+08,3.133121109717e+08,6.919096947312e+02,19579,17209,10962,2370,2370,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600033,0,0,0
34,3.133121210514e+08,3.133131929990e+08,1.071947643518e+03,30207,26633,17183,3574,3574,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600034,0,0,0
35,3.133132030854e+08,3.133134299700e+08,2.268846696615e+02,6425,5645,3405,780,780,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600035,0,0,0
36,3.133134400503e+08,3.133151019746e+08,1.661924261093e+03,46652,41081,26698,5571,5571,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600036,0,0,0
37,3.133151050289e+08,3.133167589719e+08,1.653942981422e+03,46665,40973,26921,5692,5692,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600037,0,0,0
38,3.133167620072e+08,3.133172729995e+08,5.109923350215e+02,14238,12555,7932,1683,1683,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600038,0,0,0
41,3.133173830890e+08,3.133190319929e+08,1.648903929651e+03,46693,41084,26715,5609,5609,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600041,0,0,0
42,3.133190350188e+08,3.133200789200e+08,1.043901142180e+03,29560,25968,16844,3592,3592,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979904e+00,12362600042,0,0,0
43,3.133200890022e+08,3.133213609640e+08,1.271961830676e+03,36356,32048,20713,4308,4308,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994503e+00,12362600043,0,0,0
44,3.133213710268e+08,3.133225739943e+08,1.202967447102e+03,34095,29980,19004,4115,4115,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994188e+00,12362600044,0,0,0
45,3.133225840086e+08,3.133229199906e+08,3.359819904566e+02,9565,8386,5285,1179,1179,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600045,0,0,0
46,3.133229300745e+08,3.133232149903e+08,2.849158163071e+02,8113,7148,4527,965,965,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600046,0,0,0
47,3.133232250471e+08,3.133237529973e+08,5.279502310157e+02,15223,13412,8439,1811,1811,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600047,0,0,0
48,3.133237630079e+08,3.133241359799e+08,3.729719979763e+02,10668,9372,5991,1296,1296,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600048,0,0,0
49,3.133241460448e+08,3.133253309710e+08,1.184926213145e+03,33766,29624,18884,4142,4142,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600049,0,0,0
50,3.133253410216e+08,3.133266129830e+08,1.271961417973e+03,36457,31980,19946,4477,4477,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600050,0,0,0
51,3.133266231034e+08,3.133282389834e+08,1.615879924297e+03,46746,41028,26185,5718,5718,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600051,0,0,0
52,3.133282420090e+08,3.133294569356e+08,1.214926590919e+03,35133,30747,19399,4386,4386,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600052,0,0,0
53,3.133294670114e+08,3.133295949911e+08,1.279796901345e+02,3799,3323,1923,476,476,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600053,0,0,0
54,3.133296050018e+08,3.133301259693e+08,5.209675200582e+02,15126,13239,7959,1887,1887,0,2,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600054,0,0,0
55,3.133301360360e+08,3.133317519518e+08,1.615915893376e+03,46743,41014,25958,5729,5729,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995672e+00,12362600055,0,0,0
56,3.133317550250e+08,3.133322459790e+08,4.909539979696e+02,14200,12418,7665,1782,1782,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600056,0,0,0
57,3.133322560799e+08,3.133331159445e+08,8.598645934463e+02,25102,21980,13767,3122,3122,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983739e+00,12362600057,0,0,0
58,3.133331260689e+08,3.133337268582e+08,6.007892584801e+02,17470,15296,9444,2174,2174,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600058,0,0,0
59,3.133337370363e+08,3.133344059953e+08,6.689589465261e+02,19391,16967,10244,2424,2424,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600059,0,0,0
60,3.133344160032e+08,3.133349079979e+08,4.919946812391e+02,14148,12380,7274,1768,1768,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600060,0,0,0
61,3.133349180124e+08,3.133352249893e+08,3.069769310951e+02,9011,7934,4666,1077,1077,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600061,0,0,0
62,3.133352350493e+08,3.133368339030e+08,1.598853681087e+03,46792,40953,25603,5839,5839,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600062,0,0,0
63,3.133368370576e+08,3.133375119181e+08,6.748604788780e+02,19761,17298,10610,2463,2463,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600063,0,0,0
64,3.133375220423e+08,3.133378169940e+08,2.949516705871e+02,8747,7630,4430,1117,1117,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600064,0,0,0
65,3.133378270395e+08,3.133384999940e+08,6.729544414282e+02,19928,17450,10708,2478,2478,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600065,0,0,0
66,3.133385100022e+08,3.133394619708e+08,9.519685247540e+02,27842,24421,15146,3421,3421,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985309e+00,12362600066,0,0,0
67,3.133394720148e+08,3.133407118630e+08,1.239848205507e+03,36405,31743,19540,4662,4662,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983078e+00,12362600067,0,0,0
68,3.133407220237e+08,3.133412499559e+08,5.279321720004e+02,15682,13657,8305,2025,2025,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600068,0,0,0
69,3.133412600943e+08,3.133413699524e+08,1.098581515551e+02,3301,2902,1685,399,399,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600069,0,0,0
70,3.133413790016e+08,3.133416259238e+08,2.469222248793e+02,7236,6290,3554,946,946,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600070,0,0,0
71,3.133416360204e+08,3.133432359927e+08,1.599972324789e+03,46772,40867,25248,5905,5905,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600071,0,0,0
72,3.133432390165e+08,3.133433989921e+08,1.599755618572e+02,4827,4234,2342,593,593,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600072,0,0,0
73,3.133434090712e+08,3.133450139909e+08,1.604919740200e+03,46774,40838,25388,5936,5936,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986923e+00,12362600073,0,0,0
74,3.133450170077e+08,3.133451299013e+08,1.128935907483e+02,3272,2887,1686,385,385,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600074,0,0,0
75,3.133451400342e+08,3.133462299507e+08,1.089916594863e+03,32106,28050,17306,4056,4056,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993584e+00,12362600075,0,0,0
76,3.133462400025e+08,3.133475039948e+08,1.263992346108e+03,36825,32307,19967,4518,4518,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994468e+00,12362600076,0,0,0
78,3.133476250572e+08,3.133479179828e+08,2.929255928397e+02,8591,7568,4302,1023,1023,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976191e+00,12362600078,0,0,0
79,3.133479280865e+08,3.133482579717e+08,3.298852013350e+02,9799,8570,5034,1229,1229,0,2,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600079,0,0,0
80,3.133482680269e+08,3.133488569721e+08,5.889451493025e+02,17177,14984,9009,2193,2193,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600080,0,0,0
81,3.133488670531e+08,3.133490468862e+08,1.798330730200e+02,5308,4668,2705,640,640,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961326e+00,12362600081,0,0,0
82,3.133490570178e+08,3.133506648944e+08,1.607876637101e+03,46770,40801,25283,5969,5969,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600082,0,0,0
83,3.133506680058e+08,3.133514668570e+08,7.988511567116e+02,23377,20379,12520,2998,2998,0,2,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956249e+00,12362600083,0,0,0
84,3.133514770368e+08,3.133530639088e+08,1.586872064292e+03,46808,40937,25496,5871,5871,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907431e+00,12362600084,0,0,0
85,3.133530670070e+08,3.133541829930e+08,1.115985923052e+03,32954,28897,17739,4057,4057,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949864e+00,12362600085,0,0,0
86,3.133541931053e+08,3.133557869059e+08,1.593800582170e+03,46812,40855,25423,5957,5957,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995613e+00,12362600086,0,0,0
87,3.133557901264e+08,3.133573769817e+08,1.586855326235e+03,46800,40953,25287,5847,5847,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600087,0,0,0
89,3.133574070970e+08,3.133579379756e+08,5.308785935044e+02,15605,13658,8405,1947,1947,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600089,0,0,0
90,3.133579480184e+08,3.133595629845e+08,1.614966138363e+03,46769,40951,25833,5818,5818,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600090,0,0,0
91,3.133595660011e+08,3.133604599045e+08,8.939034685493e+02,25681,22447,13869,3234,3234,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600091,0,0,0
92,3.133604700242e+08,3.133606739765e+08,2.039523674846e+02,6016,5289,2859,727,727,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600092,0,0,0
93,3.133606840384e+08,3.133610978896e+08,4.138511846662e+02,12212,10750,6409,1462,1462,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600093,0,0,0
94,3.133611080789e+08,3.133627229718e+08,1.614892965496e+03,46754,40916,26095,5838,5838,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600094,0,0,0
95,3.133627261076e+08,3.133632279945e+08,5.018868995309e+02,14533,12649,7612,1884,1884,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600095,0,0,0
96,3.133632380341e+08,3.133636259506e+08,3.879164581895e+02,11151,9776,5535,1375,1375,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600096,0,0,0
97,3.133636360148e+08,3.133646739527e+08,1.037937823474e+03,30141,26461,16053,3680,3680,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600097,0,0,0
98,3.133646830040e+08,3.133652469889e+08,5.639849283099e+02,16531,14434,8867,2097,2097,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600098,0,0,0
99,3.133652560333e+08,3.133656249061e+08,3.688728913069e+02,10816,9457,5717,1359,1359,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600099,0,0,0
100,3.133656350071e+08,3.133666569519e+08,1.021944775343e+03,29597,25855,16336,3742,3742,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993157e+00,12362600100,0,0,0
101,3.133666670318e+08,3.133668899750e+08,2.229431443214e+02,6510,5699,3142,811,811,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600101,0,0,0
102,3.133669000014e+08,3.133675109740e+08,6.109725437760e+02,17537,15292,9362,2245,2245,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600102,0,0,0
103,3.133675200704e+08,3.133690749787e+08,1.554908350289e+03,45177,39556,25248,5621,5621,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600103,0,0,0
104,3.133690850249e+08,3.133691879572e+08,1.029322476983e+02,3017,2651,1522,366,366,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932693e+00,12362600104,0,0,0
105,3.133691980005e+08,3.133698319965e+08,6.339959955812e+02,18761,16429,9931,2332,2332,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600105,0,0,0
1,3.133698420702e+08,3.133709529423e+08,1.110872098923e+03,32574,28394,17550,4180,4180,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987408e+00,12362600001,0,0,0
2,3.133709630661e+08,3.133714989797e+08,5.359135892391e+02,15696,13769,8391,1927,1927,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600002,0,0,0
3,3.133715090067e+08,3.133718549999e+08,3.459932267666e+02,9916,8709,5267,1207,1207,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600003,0,0,0
4,3.133718650582e+08,3.133720658759e+08,2.008176205754e+02,5822,5111,2628,711,711,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600004,0,0,0
5,3.133720760059e+08,3.133728118969e+08,7.358910135627e+02,21801,19103,11537,2698,2698,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600005,0,0,0
6,3.133728220136e+08,3.133730129827e+08,1.909691011906e+02,5495,4827,2683,668,668,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927083e+00,12362700006,0,0,0
