#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132843710000e+08,3.132844320000e+08,2.637705e+01,6.575794e-01,1.657377e+01,5.212496e-01,6.283406e-01,1.204737e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132844320000e+08,3.132844930000e+08,2.696721e+01,6.648951e-01,1.657377e+01,5.212496e-01,6.145897e-01,1.199973e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132844930000e+08,3.132845540000e+08,2.616393e+01,6.549175e-01,1.634426e+01,5.176280e-01,6.246867e-01,1.212025e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132845540000e+08,3.132846150000e+08,2.572131e+01,6.493542e-01,1.568852e+01,5.071380e-01,6.099426e-01,1.231395e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132846150000e+08,3.132846760000e+08,2.400000e+01,6.272501e-01,1.485246e+01,4.934399e-01,6.188524e-01,1.269316e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132846760000e+08,3.132847370000e+08,2.624590e+01,6.559426e-01,1.600000e+01,5.121475e-01,6.096190e-01,1.219208e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132847370000e+08,3.132847980000e+08,2.559016e+01,6.476966e-01,1.640984e+01,5.186653e-01,6.412556e-01,1.213966e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132847980000e+08,3.132848590000e+08,2.477049e+01,6.372390e-01,1.516393e+01,4.985871e-01,6.121774e-01,1.253496e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132848590000e+08,3.132849200000e+08,2.555738e+01,6.472815e-01,1.580328e+01,5.089893e-01,6.183451e-01,1.230348e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500001
3.132850670000e+08,3.132851280000e+08,2.481967e+01,6.378713e-01,1.481967e+01,4.928950e-01,5.970938e-01,1.260551e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500003
3.132851280000e+08,3.132851890000e+08,2.452459e+01,6.340681e-01,1.457377e+01,4.887886e-01,5.942513e-01,1.269544e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500003
3.132852330000e+08,3.132852940000e+08,2.531148e+01,6.441601e-01,1.619672e+01,5.152863e-01,6.398964e-01,1.221645e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132852940000e+08,3.132853550000e+08,2.504918e+01,6.408138e-01,1.596721e+01,5.116225e-01,6.374345e-01,1.229842e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132853550000e+08,3.132854160000e+08,2.496721e+01,6.397644e-01,1.600000e+01,5.121475e-01,6.408405e-01,1.229331e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132854160000e+08,3.132854770000e+08,2.613115e+01,6.545070e-01,1.734426e+01,5.332281e-01,6.637390e-01,1.183294e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132854770000e+08,3.132855380000e+08,2.386885e+01,6.255339e-01,1.563934e+01,5.063425e-01,6.552198e-01,1.245615e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132855380000e+08,3.132855990000e+08,2.501639e+01,6.403943e-01,1.627869e+01,5.165886e-01,6.507208e-01,1.220412e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132855990000e+08,3.132856600000e+08,2.601639e+01,6.530684e-01,1.659016e+01,5.215073e-01,6.376812e-01,1.206587e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132856600000e+08,3.132857210000e+08,2.554098e+01,6.470739e-01,1.636065e+01,5.178875e-01,6.405648e-01,1.215649e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132857210000e+08,3.132857820000e+08,2.655738e+01,6.598233e-01,1.700000e+01,5.279096e-01,6.401235e-01,1.192480e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132857820000e+08,3.132858430000e+08,2.408197e+01,6.283203e-01,1.545902e+01,5.034149e-01,6.419333e-01,1.250881e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132858430000e+08,3.132859040000e+08,2.457377e+01,6.347036e-01,1.581967e+01,5.092533e-01,6.437625e-01,1.236892e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132859040000e+08,3.132859650000e+08,2.501639e+01,6.403943e-01,1.586885e+01,5.100442e-01,6.343381e-01,1.232886e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132859650000e+08,3.132860260000e+08,2.390164e+01,6.259634e-01,1.529508e+01,5.007385e-01,6.399177e-01,1.257142e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132860260000e+08,3.132860870000e+08,2.391803e+01,6.261780e-01,1.508197e+01,4.972377e-01,6.305689e-01,1.263588e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132860870000e+08,3.132861480000e+08,2.377049e+01,6.242437e-01,1.504918e+01,4.966970e-01,6.331034e-01,1.265684e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132861480000e+08,3.132862090000e+08,2.539344e+01,6.452023e-01,1.619672e+01,5.152863e-01,6.378309e-01,1.221189e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132862090000e+08,3.132862700000e+08,2.626229e+01,6.561474e-01,1.718033e+01,5.307021e-01,6.541823e-01,1.188343e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132862700000e+08,3.132863310000e+08,2.427869e+01,6.308814e-01,1.580328e+01,5.089893e-01,6.509116e-01,1.238657e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132863310000e+08,3.132863920000e+08,2.493443e+01,6.393443e-01,1.604918e+01,5.129340e-01,6.436555e-01,1.227997e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132863920000e+08,3.132864530000e+08,2.496721e+01,6.397644e-01,1.686885e+01,5.258693e-01,6.756402e-01,1.199558e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132864530000e+08,3.132865140000e+08,2.631148e+01,6.567615e-01,1.686885e+01,5.258693e-01,6.411215e-01,1.197309e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132865140000e+08,3.132865750000e+08,2.508197e+01,6.412330e-01,1.626229e+01,5.163284e-01,6.483660e-01,1.220702e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132865750000e+08,3.132866360000e+08,2.532787e+01,6.443686e-01,1.629508e+01,5.168486e-01,6.433657e-01,1.218642e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132866360000e+08,3.132866970000e+08,2.390164e+01,6.259634e-01,1.508197e+01,4.972377e-01,6.310014e-01,1.263714e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132866970000e+08,3.132867580000e+08,2.626229e+01,6.561474e-01,1.662295e+01,5.220224e-01,6.329588e-01,1.204242e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132867580000e+08,3.132868190000e+08,2.542623e+01,6.456186e-01,1.593443e+01,5.110970e-01,6.266925e-01,1.228159e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362500004
3.132871780000e+08,3.132872390000e+08,2.457377e+01,6.347036e-01,1.424590e+01,4.832591e-01,5.797198e-01,1.274905e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600009
3.132872390000e+08,3.132873000000e+08,2.406557e+01,6.281064e-01,1.437705e+01,4.854785e-01,5.974115e-01,1.279984e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600009
3.132873000000e+08,3.132873610000e+08,2.609836e+01,6.540963e-01,1.537705e+01,5.020785e-01,5.891960e-01,1.233036e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600009
3.132873610000e+08,3.132874220000e+08,2.449180e+01,6.336442e-01,1.454098e+01,4.882385e-01,5.937082e-01,1.270663e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600009
3.132874360000e+08,3.132874970000e+08,2.436065e+01,6.319454e-01,1.531148e+01,5.010068e-01,6.285329e-01,1.253472e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132874970000e+08,3.132875580000e+08,2.572131e+01,6.493542e-01,1.629508e+01,5.168486e-01,6.335245e-01,1.216446e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132875580000e+08,3.132876190000e+08,2.545902e+01,6.460347e-01,1.585246e+01,5.097807e-01,6.226658e-01,1.229999e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132876190000e+08,3.132876800000e+08,2.627869e+01,6.563522e-01,1.683607e+01,5.253580e-01,6.406738e-01,1.198384e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132876800000e+08,3.132877410000e+08,2.514754e+01,6.420707e-01,1.611475e+01,5.139808e-01,6.408083e-01,1.224939e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132877410000e+08,3.132878020000e+08,2.606557e+01,6.536853e-01,1.703279e+01,5.284184e-01,6.534591e-01,1.193405e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132878020000e+08,3.132878630000e+08,2.513115e+01,6.418614e-01,1.544262e+01,5.031478e-01,6.144814e-01,1.243100e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132878630000e+08,3.132879240000e+08,2.580328e+01,6.503880e-01,1.619672e+01,5.152863e-01,6.277002e-01,1.218485e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132879240000e+08,3.132879850000e+08,2.496721e+01,6.397644e-01,1.570492e+01,5.074028e-01,6.290216e-01,1.237819e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132879850000e+08,3.132880460000e+08,2.527869e+01,6.437427e-01,1.606557e+01,5.131959e-01,6.355383e-01,1.225617e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132880460000e+08,3.132881070000e+08,2.516393e+01,6.422800e-01,1.580328e+01,5.089893e-01,6.280130e-01,1.233656e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132881070000e+08,3.132881680000e+08,2.573771e+01,6.495611e-01,1.585246e+01,5.097807e-01,6.159236e-01,1.227503e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132881680000e+08,3.132882290000e+08,2.611475e+01,6.543017e-01,1.629508e+01,5.168486e-01,6.239799e-01,1.213621e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132882290000e+08,3.132882900000e+08,2.401639e+01,6.274642e-01,1.473771e+01,4.915300e-01,6.136519e-01,1.272130e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132882900000e+08,3.132883510000e+08,2.537705e+01,6.449940e-01,1.639344e+01,5.184062e-01,6.459948e-01,1.215441e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132883510000e+08,3.132884120000e+08,2.532787e+01,6.443686e-01,1.627869e+01,5.165886e-01,6.427184e-01,1.219134e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132884120000e+08,3.132884730000e+08,2.391803e+01,6.261780e-01,1.513115e+01,4.980478e-01,6.326251e-01,1.262119e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132884730000e+08,3.132885340000e+08,2.496721e+01,6.397644e-01,1.632787e+01,5.173683e-01,6.539724e-01,1.218948e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132885340000e+08,3.132885950000e+08,2.421312e+01,6.300288e-01,1.500000e+01,4.958847e-01,6.194990e-01,1.263304e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132885950000e+08,3.132886560000e+08,2.559016e+01,6.476966e-01,1.624590e+01,5.160680e-01,6.348494e-01,1.218625e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132886560000e+08,3.132887170000e+08,2.421312e+01,6.300288e-01,1.544262e+01,5.031478e-01,6.377793e-01,1.250638e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132887170000e+08,3.132887780000e+08,2.686885e+01,6.636814e-01,1.659016e+01,5.215073e-01,6.174496e-01,1.200482e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132887780000e+08,3.132888390000e+08,2.555738e+01,6.472815e-01,1.618033e+01,5.150255e-01,6.330981e-01,1.220640e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132888390000e+08,3.132889000000e+08,2.549180e+01,6.464506e-01,1.572131e+01,5.076677e-01,6.167203e-01,1.232926e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132889000000e+08,3.132889610000e+08,2.518033e+01,6.424891e-01,1.603279e+01,5.126720e-01,6.367188e-01,1.227156e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600010
3.132889740000e+08,3.132890350000e+08,2.570492e+01,6.491472e-01,1.652459e+01,5.204757e-01,6.428571e-01,1.210055e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132890350000e+08,3.132890960000e+08,2.467213e+01,6.359726e-01,1.586885e+01,5.100442e-01,6.431894e-01,1.234867e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132890960000e+08,3.132891570000e+08,2.611475e+01,6.543017e-01,1.731148e+01,5.327238e-01,6.629002e-01,1.184392e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132891570000e+08,3.132892180000e+08,2.408197e+01,6.283203e-01,1.562295e+01,5.060771e-01,6.487406e-01,1.245485e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132892180000e+08,3.132892790000e+08,2.532787e+01,6.443686e-01,1.665574e+01,5.225369e-01,6.576052e-01,1.207208e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132892790000e+08,3.132893400000e+08,2.550820e+01,6.466585e-01,1.665574e+01,5.225369e-01,6.529563e-01,1.206783e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132893400000e+08,3.132894010000e+08,2.632787e+01,6.569660e-01,1.721312e+01,5.312082e-01,6.537983e-01,1.187172e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132894010000e+08,3.132894620000e+08,2.545902e+01,6.460347e-01,1.639344e+01,5.184062e-01,6.439150e-01,1.215081e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132894620000e+08,3.132895230000e+08,2.685246e+01,6.634789e-01,1.704918e+01,5.286726e-01,6.349207e-01,1.189588e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132895230000e+08,3.132895840000e+08,2.549180e+01,6.464506e-01,1.642623e+01,5.189243e-01,6.443730e-01,1.213950e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600011
3.132896510000e+08,3.132897120000e+08,2.598361e+01,6.526567e-01,1.690164e+01,5.263801e-01,6.504732e-01,1.197679e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132897120000e+08,3.132897730000e+08,2.493443e+01,6.393443e-01,1.624590e+01,5.160680e-01,6.515450e-01,1.221746e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132897730000e+08,3.132898340000e+08,2.462295e+01,6.353384e-01,1.591803e+01,5.108340e-01,6.464714e-01,1.233536e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132898340000e+08,3.132898950000e+08,2.550820e+01,6.466585e-01,1.667213e+01,5.227941e-01,6.535990e-01,1.206259e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132898950000e+08,3.132899560000e+08,2.531148e+01,6.441601e-01,1.586885e+01,5.100442e-01,6.269430e-01,1.230773e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132899560000e+08,3.132900170000e+08,2.470492e+01,6.363950e-01,1.578689e+01,5.087253e-01,6.390179e-01,1.237208e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132900170000e+08,3.132900780000e+08,2.577049e+01,6.499747e-01,1.660656e+01,5.217649e-01,6.444020e-01,1.207346e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132900780000e+08,3.132901390000e+08,2.481967e+01,6.378713e-01,1.577049e+01,5.084611e-01,6.354029e-01,1.236996e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132901390000e+08,3.132902000000e+08,2.506557e+01,6.410234e-01,1.581967e+01,5.092533e-01,6.311315e-01,1.233934e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132902000000e+08,3.132902610000e+08,2.395082e+01,6.266071e-01,1.516393e+01,4.985871e-01,6.331280e-01,1.260892e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132902610000e+08,3.132903220000e+08,2.522951e+01,6.431162e-01,1.627869e+01,5.165886e-01,6.452242e-01,1.219588e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132903220000e+08,3.132903830000e+08,2.481967e+01,6.378713e-01,1.613115e+01,5.142422e-01,6.499339e-01,1.225876e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132903830000e+08,3.132904440000e+08,2.431148e+01,6.313072e-01,1.542623e+01,5.028807e-01,6.345246e-01,1.250497e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132904440000e+08,3.132905050000e+08,2.601639e+01,6.530684e-01,1.593443e+01,5.110970e-01,6.124763e-01,1.222940e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132905050000e+08,3.132905660000e+08,2.445902e+01,6.332199e-01,1.627869e+01,5.165886e-01,6.655496e-01,1.221439e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132905660000e+08,3.132906270000e+08,2.450820e+01,6.338562e-01,1.595082e+01,5.113598e-01,6.508361e-01,1.232906e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132906270000e+08,3.132906880000e+08,2.500000e+01,6.401843e-01,1.636065e+01,5.178875e-01,6.544262e-01,1.217772e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132906880000e+08,3.132907490000e+08,2.503279e+01,6.406041e-01,1.613115e+01,5.142422e-01,6.444008e-01,1.225008e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132907490000e+08,3.132908100000e+08,2.488525e+01,6.387135e-01,1.581967e+01,5.092533e-01,6.357049e-01,1.235147e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132908100000e+08,3.132908710000e+08,2.519672e+01,6.426982e-01,1.670492e+01,5.233079e-01,6.629798e-01,1.205705e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132908710000e+08,3.132909320000e+08,2.591803e+01,6.518326e-01,1.709836e+01,5.294346e-01,6.597090e-01,1.191614e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132909320000e+08,3.132909930000e+08,2.526229e+01,6.435340e-01,1.578689e+01,5.087253e-01,6.249189e-01,1.233312e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600012
3.132910090000e+08,3.132910700000e+08,2.567213e+01,6.487331e-01,1.640984e+01,5.186653e-01,6.392082e-01,1.213539e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132910700000e+08,3.132911310000e+08,2.565574e+01,6.485260e-01,1.632787e+01,5.173683e-01,6.364217e-01,1.215946e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132911310000e+08,3.132911920000e+08,2.457377e+01,6.347036e-01,1.550820e+01,5.042149e-01,6.310874e-01,1.246252e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132911920000e+08,3.132912530000e+08,2.473771e+01,6.368172e-01,1.519672e+01,4.991258e-01,6.143141e-01,1.253047e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132912530000e+08,3.132913140000e+08,2.491803e+01,6.391340e-01,1.531148e+01,5.010068e-01,6.144737e-01,1.248409e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132913140000e+08,3.132913750000e+08,2.583607e+01,6.508011e-01,1.578689e+01,5.087253e-01,6.110406e-01,1.228030e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132913750000e+08,3.132914360000e+08,2.444262e+01,6.330076e-01,1.585246e+01,5.097807e-01,6.485580e-01,1.236410e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132914360000e+08,3.132914970000e+08,2.513115e+01,6.418614e-01,1.527869e+01,5.004701e-01,6.079583e-01,1.246901e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600013
3.132915520000e+08,3.132916130000e+08,2.504918e+01,6.408138e-01,1.644262e+01,5.191832e-01,6.564136e-01,1.214913e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132916130000e+08,3.132916740000e+08,2.514754e+01,6.420707e-01,1.716393e+01,5.304489e-01,6.825293e-01,1.188502e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132916740000e+08,3.132917350000e+08,2.506557e+01,6.410234e-01,1.609836e+01,5.137193e-01,6.422498e-01,1.225852e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132917350000e+08,3.132917960000e+08,2.516393e+01,6.422800e-01,1.700000e+01,5.279096e-01,6.755700e-01,1.194927e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132917960000e+08,3.132918570000e+08,2.532787e+01,6.443686e-01,1.690164e+01,5.263801e-01,6.673139e-01,1.198721e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132918570000e+08,3.132919180000e+08,2.578688e+01,6.501814e-01,1.690164e+01,5.263801e-01,6.554355e-01,1.198218e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132919180000e+08,3.132919790000e+08,2.539344e+01,6.452023e-01,1.683607e+01,5.253580e-01,6.630084e-01,1.201001e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132919790000e+08,3.132920400000e+08,2.591803e+01,6.518326e-01,1.681967e+01,5.251022e-01,6.489564e-01,1.200390e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132920400000e+08,3.132921010000e+08,2.573771e+01,6.495611e-01,1.677049e+01,5.243340e-01,6.515924e-01,1.202491e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132921010000e+08,3.132921620000e+08,2.496721e+01,6.397644e-01,1.604918e+01,5.129340e-01,6.428102e-01,1.227838e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132921620000e+08,3.132922230000e+08,2.452459e+01,6.340681e-01,1.572131e+01,5.076677e-01,6.410428e-01,1.240221e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132922230000e+08,3.132922840000e+08,2.460656e+01,6.351269e-01,1.621312e+01,5.155470e-01,6.588941e-01,1.223664e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132922840000e+08,3.132923450000e+08,2.539344e+01,6.452023e-01,1.634426e+01,5.176280e-01,6.436411e-01,1.216858e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132923450000e+08,3.132924060000e+08,2.544262e+01,6.458268e-01,1.642623e+01,5.189243e-01,6.456186e-01,1.214165e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132924060000e+08,3.132924670000e+08,2.437705e+01,6.321580e-01,1.531148e+01,5.010068e-01,6.281103e-01,1.253342e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132924670000e+08,3.132925280000e+08,2.562295e+01,6.481114e-01,1.677049e+01,5.243340e-01,6.545106e-01,1.202808e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132925280000e+08,3.132925890000e+08,2.631148e+01,6.567615e-01,1.732787e+01,5.329760e-01,6.585670e-01,1.183628e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132925890000e+08,3.132926500000e+08,2.652459e+01,6.594159e-01,1.703279e+01,5.284184e-01,6.421508e-01,1.191734e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132926500000e+08,3.132927110000e+08,2.529508e+01,6.439515e-01,1.639344e+01,5.184062e-01,6.480882e-01,1.215769e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132927110000e+08,3.132927720000e+08,2.534426e+01,6.445771e-01,1.696721e+01,5.274003e-01,6.694696e-01,1.196372e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132927720000e+08,3.132928330000e+08,2.381967e+01,6.248891e-01,1.554098e+01,5.047477e-01,6.524432e-01,1.249256e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132928330000e+08,3.132928940000e+08,2.429508e+01,6.310943e-01,1.601639e+01,5.124098e-01,6.592442e-01,1.231178e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132928940000e+08,3.132929550000e+08,2.524590e+01,6.433251e-01,1.644262e+01,5.191832e-01,6.512987e-01,1.214385e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132929550000e+08,3.132930160000e+08,2.567213e+01,6.487331e-01,1.691803e+01,5.266353e-01,6.590039e-01,1.197906e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132930160000e+08,3.132930770000e+08,2.568852e+01,6.489401e-01,1.686885e+01,5.258693e-01,6.566688e-01,1.199486e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132930770000e+08,3.132931380000e+08,2.532787e+01,6.443686e-01,1.672131e+01,5.235646e-01,6.601942e-01,1.205000e-02,2.170000e+01,0.000000e+00,1.005000e+03,12362600014
3.132931830000e+08,3.132932440000e+08,2.542623e+01,6.456186e-01,1.631148e+01,5.171086e-01,6.415216e-01,1.217675e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132932440000e+08,3.132933050000e+08,2.477049e+01,6.372390e-01,1.588525e+01,5.103076e-01,6.412972e-01,1.233857e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132933050000e+08,3.132933660000e+08,2.568852e+01,6.489401e-01,1.686885e+01,5.258693e-01,6.566688e-01,1.199486e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132933660000e+08,3.132934270000e+08,2.629508e+01,6.565568e-01,1.695082e+01,5.271454e-01,6.446384e-01,1.195064e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132934270000e+08,3.132934880000e+08,2.529508e+01,6.439515e-01,1.631148e+01,5.171086e-01,6.448477e-01,1.218296e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132934880000e+08,3.132935490000e+08,2.463935e+01,6.355499e-01,1.580328e+01,5.089893e-01,6.413839e-01,1.237070e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132935490000e+08,3.132936100000e+08,2.554098e+01,6.470739e-01,1.636065e+01,5.178875e-01,6.405648e-01,1.215649e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132936100000e+08,3.132936710000e+08,2.570492e+01,6.491472e-01,1.690164e+01,5.263801e-01,6.575255e-01,1.198388e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132936710000e+08,3.132937320000e+08,2.504918e+01,6.408138e-01,1.631148e+01,5.171086e-01,6.511780e-01,1.219243e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132937320000e+08,3.132937930000e+08,2.508197e+01,6.412330e-01,1.572131e+01,5.076677e-01,6.267974e-01,1.236489e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
3.132937930000e+08,3.132938540000e+08,2.460656e+01,6.351269e-01,1.549180e+01,5.039484e-01,6.295803e-01,1.246471e-02,2.160000e+01,0.000000e+00,1.005000e+03,12362600015
