#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508984204,5.089842040000e+08,5.089869376938e+08,2.733693848073e+03,58745,58743,58743,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58745,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508987204,5.089872040000e+08,5.089899476005e+08,2.743600453079e+03,59208,59206,59206,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59208,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508990204,5.089902040000e+08,5.089929355055e+08,2.731505514741e+03,59275,59274,59274,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59275,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508993204,5.089932040000e+08,5.089959271236e+08,2.723123625219e+03,59327,59326,59326,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59327,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508996504,5.089965040000e+08,5.089992163361e+08,2.712336086273e+03,59166,59164,59164,2,2,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59166,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509000705,5.090007050000e+08,5.090034147230e+08,2.709722962081e+03,58599,58599,58599,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58599,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509004603,5.090046030000e+08,5.090073403747e+08,2.737374681354e+03,58991,58970,58970,21,21,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58991,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509008204,5.090082040000e+08,5.090109269128e+08,2.722912834406e+03,58621,58620,58620,1,1,0,2,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58547,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509011204,5.090112040000e+08,5.090139306020e+08,2.726602045655e+03,59129,59129,59129,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59129,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509014203,5.090142030000e+08,5.090169198592e+08,2.716859166324e+03,58631,58627,58627,4,4,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58631,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509017203,5.090172030000e+08,5.090199310156e+08,2.728015567064e+03,58546,58546,58546,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58546,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509020203,5.090202030000e+08,5.090229241640e+08,2.721164034188e+03,58995,58994,58994,1,1,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58995,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509023205,5.090232050000e+08,5.090259129232e+08,2.707923163593e+03,59023,59021,59021,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59023,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509026205,5.090262050000e+08,5.090289288431e+08,2.723843051434e+03,58472,58471,58471,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58472,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509029204,5.090292040000e+08,5.090319199442e+08,2.715944172621e+03,58606,58604,58604,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58606,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509032203,5.090322030000e+08,5.090349320504e+08,2.729050377429e+03,58594,58594,58594,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58594,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509035204,5.090352040000e+08,5.090379270342e+08,2.723034173310e+03,58543,58542,58542,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58543,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509038203,5.090382030000e+08,5.090409151054e+08,2.712105447531e+03,58584,58581,58581,3,3,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58584,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509042403,5.090424030000e+08,5.090451074100e+08,2.704410027385e+03,58756,58721,58721,35,35,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58756,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509045405,5.090454050000e+08,5.090481361019e+08,2.731101877093e+03,58719,58718,58718,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58719,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509048403,5.090484030000e+08,5.090511261354e+08,2.723135406256e+03,58535,58532,58532,3,3,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58535,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509051403,5.090514030000e+08,5.090541307338e+08,2.727733780086e+03,58324,58324,58324,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58324,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509054403,5.090544030000e+08,5.090571298191e+08,2.726819144547e+03,58755,58754,58754,1,1,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58755,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509057703,5.090577030000e+08,5.090604402910e+08,2.737291033685e+03,58991,58988,58988,3,3,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58991,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509060704,5.090607040000e+08,5.090634386425e+08,2.734642461836e+03,58878,58877,58877,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58878,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509063703,5.090637030000e+08,5.090664388343e+08,2.735834294915e+03,58917,58917,58917,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58917,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509067304,5.090673040000e+08,5.090700229034e+08,2.718903430581e+03,58998,58994,58994,4,4,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58998,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509070304,5.090703040000e+08,5.090720120641e+08,1.708064113557e+03,36900,36898,36898,2,2,0,0,e,P,2023,2,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,36900,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
