#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.735550230000e+08,4.735550840000e+08,1.521311e+01,4.993950e-01,1.314754e+01,4.642558e-01,2.459016e+00,4.377049e+00,3.721312e+00,2.081967e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.642241e-01,1.124477e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.307338e+01,1.364001e+01,1.426151e+01,28548000000
4.735550840000e+08,4.735551450000e+08,1.595082e+01,5.113598e-01,1.395082e+01,4.782279e-01,2.213115e+00,5.344262e+00,3.688524e+00,2.049180e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.746146e-01,1.061635e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.333534e+01,1.363109e+01,1.388672e+01,28548000000
4.735551450000e+08,4.735552060000e+08,1.445902e+01,4.868604e-01,1.270492e+01,4.563741e-01,2.278688e+00,4.245902e+00,3.836066e+00,1.770492e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.786848e-01,1.099360e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.311914e+01,1.351333e+01,1.396781e+01,28548000000
4.735552060000e+08,4.735552670000e+08,1.555738e+01,5.050138e-01,1.363934e+01,4.728592e-01,2.000000e+00,4.901639e+00,4.114754e+00,2.114754e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.767123e-01,1.067223e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.273077e+01,1.401760e+01,1.376388e+01,28548000000
4.735552670000e+08,4.735553280000e+08,1.526229e+01,5.002015e-01,1.316393e+01,4.645452e-01,2.344262e+00,4.475410e+00,3.786885e+00,1.983607e+00,5.737705e-01,0.000000e+00,0.000000e+00,8.625134e-01,1.128595e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.302493e+01,1.397499e+01,1.408559e+01,28548000000
4.735553280000e+08,4.735553890000e+08,1.654098e+01,5.207338e-01,1.454098e+01,4.882385e-01,2.573771e+00,4.836066e+00,4.327869e+00,2.114754e+00,6.885246e-01,0.000000e+00,0.000000e+00,8.790882e-01,1.026372e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.300633e+01,1.409284e+01,1.384988e+01,28548000000
4.735553890000e+08,4.735554500000e+08,1.583607e+01,5.095171e-01,1.363934e+01,4.728592e-01,2.049180e+00,4.836066e+00,3.901639e+00,2.475410e+00,3.114754e-01,6.557377e-02,0.000000e+00,8.612837e-01,1.112112e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.251593e+01,1.409723e+01,1.372904e+01,28548000000
4.735554500000e+08,4.735555110000e+08,1.583607e+01,5.095171e-01,1.385246e+01,4.765391e-01,2.606557e+00,5.049181e+00,3.901639e+00,1.950820e+00,3.114754e-01,3.278688e-02,0.000000e+00,8.747412e-01,1.065014e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.316223e+01,1.375515e+01,1.375561e+01,28548000000
4.735555110000e+08,4.735555720000e+08,1.531148e+01,5.010068e-01,1.354098e+01,4.711511e-01,2.442623e+00,4.754098e+00,3.606557e+00,2.049180e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.843683e-01,1.046361e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.332859e+01,1.381156e+01,1.414758e+01,28548000000
4.735555720000e+08,4.735556330000e+08,1.590164e+01,5.105709e-01,1.381967e+01,4.759748e-01,2.426229e+00,4.540984e+00,3.934426e+00,2.311476e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.690721e-01,1.083074e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.218044e+01,1.381898e+01,1.386147e+01,28548000000
4.735556330000e+08,4.735556940000e+08,1.486885e+01,4.937121e-01,1.296721e+01,4.610610e-01,2.147541e+00,4.081967e+00,3.868852e+00,2.262295e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.721058e-01,1.108936e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.280856e+01,1.384414e+01,1.377460e+01,28548000000
4.735556940000e+08,4.735557550000e+08,1.513115e+01,4.980478e-01,1.316393e+01,4.645452e-01,2.032787e+00,4.377049e+00,4.344262e+00,1.868852e+00,5.409836e-01,0.000000e+00,0.000000e+00,8.699892e-01,1.106996e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.303247e+01,1.369213e+01,1.400071e+01,28548000000
4.735557550000e+08,4.735558160000e+08,1.513115e+01,4.980478e-01,1.280328e+01,4.581373e-01,2.262295e+00,4.163934e+00,3.803279e+00,2.000000e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.461539e-01,1.187592e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.263918e+01,1.384207e+01,1.395331e+01,28548000000
4.735558160000e+08,4.735558770000e+08,1.614754e+01,5.145034e-01,1.432787e+01,4.846474e-01,2.295082e+00,5.049181e+00,4.049181e+00,2.409836e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.873097e-01,1.007541e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.231035e+01,1.377523e+01,1.385311e+01,28548000000
4.735558770000e+08,4.735559380000e+08,1.526229e+01,5.002015e-01,1.336066e+01,4.680034e-01,2.098361e+00,4.704918e+00,3.918033e+00,1.950820e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.754028e-01,1.082389e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.281773e+01,1.353364e+01,1.392048e+01,28548000000
4.735559380000e+08,4.735559990000e+08,1.573771e+01,5.079322e-01,1.378689e+01,4.754098e-01,2.540984e+00,4.459016e+00,4.180328e+00,2.295082e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.760417e-01,1.063566e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.286033e+01,1.377285e+01,1.378726e+01,28548000000
4.735559990000e+08,4.735560600000e+08,1.560656e+01,5.058115e-01,1.357377e+01,4.717211e-01,1.983607e+00,5.049181e+00,3.836066e+00,2.180328e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.697479e-01,1.090864e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.235571e+01,1.385205e+01,1.398411e+01,28548000000
4.735560600000e+08,4.735561210000e+08,1.529508e+01,5.007385e-01,1.332787e+01,4.674288e-01,1.918033e+00,4.409836e+00,4.213115e+00,2.278688e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.713827e-01,1.096007e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.285425e+01,1.362020e+01,1.392083e+01,28548000000
4.735561210000e+08,4.735561820000e+08,1.585246e+01,5.097807e-01,1.400000e+01,4.790701e-01,2.442623e+00,5.049181e+00,4.180328e+00,1.885246e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.831437e-01,1.033067e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.286577e+01,1.396945e+01,1.397688e+01,28548000000
4.735561820000e+08,4.735562430000e+08,1.606557e+01,5.131959e-01,1.409836e+01,4.807501e-01,2.147541e+00,4.737705e+00,4.672131e+00,1.950820e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.775510e-01,1.047130e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.296745e+01,1.368816e+01,1.388942e+01,28548000000
4.735562430000e+08,4.735563040000e+08,1.583607e+01,5.095171e-01,1.401639e+01,4.793505e-01,2.409836e+00,4.573771e+00,4.409836e+00,2.049180e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.850932e-01,1.026074e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.290873e+01,1.380041e+01,1.387509e+01,28548000000
4.735563040000e+08,4.735563650000e+08,1.549180e+01,5.039484e-01,1.357377e+01,4.717211e-01,2.573771e+00,4.639344e+00,4.016394e+00,1.885246e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.761905e-01,1.071422e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.281891e+01,1.380128e+01,1.391432e+01,28548000000
4.735563650000e+08,4.735564260000e+08,1.459016e+01,4.890634e-01,1.262295e+01,4.548996e-01,2.081967e+00,4.360656e+00,3.819672e+00,1.885246e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.651685e-01,1.144856e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.274552e+01,1.347479e+01,1.390179e+01,28548000000
4.735564260000e+08,4.735564870000e+08,1.532787e+01,5.012749e-01,1.332787e+01,4.674288e-01,2.213115e+00,4.426229e+00,3.819672e+00,2.000000e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.695187e-01,1.101559e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.285698e+01,1.369235e+01,1.377807e+01,28548000000
4.735564870000e+08,4.735565480000e+08,1.580328e+01,5.089893e-01,1.388525e+01,4.771027e-01,2.704918e+00,4.360656e+00,4.016394e+00,2.344262e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.786307e-01,1.051766e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.330997e+01,1.370816e+01,1.408910e+01,28548000000
4.735565480000e+08,4.735566090000e+08,1.667213e+01,5.227941e-01,1.439344e+01,4.857552e-01,2.573771e+00,4.983606e+00,4.049181e+00,2.180328e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.633235e-01,1.077143e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.289262e+01,1.380236e+01,1.374135e+01,28548000000
4.735566090000e+08,4.735566700000e+08,1.603279e+01,5.126720e-01,1.398361e+01,4.787896e-01,2.360656e+00,4.622951e+00,4.442623e+00,2.016393e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.721882e-01,1.067631e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.292824e+01,1.375636e+01,1.380048e+01,28548000000
4.735566700000e+08,4.735567310000e+08,1.531148e+01,5.010068e-01,1.304918e+01,4.625160e-01,2.196721e+00,4.393443e+00,3.868852e+00,2.016393e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.522484e-01,1.161117e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.279772e+01,1.374175e+01,1.393942e+01,28548000000
4.735567310000e+08,4.735567920000e+08,1.616393e+01,5.147645e-01,1.386885e+01,4.768210e-01,2.262295e+00,4.918033e+00,4.000000e+00,1.967213e+00,7.213115e-01,0.000000e+00,0.000000e+00,8.580122e-01,1.111562e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.354951e+01,1.378055e+01,1.385203e+01,28548000000
4.735567920000e+08,4.735568530000e+08,1.503279e+01,4.964263e-01,1.267213e+01,4.557849e-01,1.950820e+00,4.688525e+00,3.704918e+00,1.901639e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.429662e-01,1.201481e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.287707e+01,1.418901e+01,1.402569e+01,28548000000
4.735568530000e+08,4.735569140000e+08,1.529508e+01,5.007385e-01,1.329508e+01,4.668535e-01,2.032787e+00,4.491803e+00,3.934426e+00,2.180328e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.692390e-01,1.103743e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.308167e+01,1.355245e+01,1.392521e+01,28548000000
4.735569140000e+08,4.735569750000e+08,1.609836e+01,5.137193e-01,1.445902e+01,4.868604e-01,2.606557e+00,4.934426e+00,4.081967e+00,2.327869e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.981670e-01,9.650883e-03,2.250000e+01,4.000000e-01,1.010000e+03,2.313155e+01,1.362287e+01,1.390085e+01,28548000000
4.735569750000e+08,4.735570360000e+08,1.550820e+01,5.042149e-01,1.377049e+01,4.751271e-01,2.491803e+00,4.475410e+00,4.196721e+00,1.967213e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.879493e-01,1.025548e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.293658e+01,1.400812e+01,1.400000e+01,28548000000
4.735570360000e+08,4.735570970000e+08,1.518033e+01,4.988565e-01,1.314754e+01,4.642558e-01,2.590164e+00,4.344262e+00,3.770492e+00,2.016393e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.660907e-01,1.119133e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.321430e+01,1.382652e+01,1.419938e+01,28548000000
4.735570970000e+08,4.735571580000e+08,1.663935e+01,5.222797e-01,1.450820e+01,4.876877e-01,2.934426e+00,4.573771e+00,4.459016e+00,2.081967e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.719212e-01,1.048925e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.341695e+01,1.395514e+01,1.404357e+01,28548000000
4.735571580000e+08,4.735572190000e+08,1.485246e+01,4.934399e-01,1.318033e+01,4.648343e-01,2.229508e+00,4.426229e+00,3.721312e+00,2.229508e+00,5.737705e-01,0.000000e+00,0.000000e+00,8.874172e-01,1.050113e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.322425e+01,1.377468e+01,1.402103e+01,28548000000
4.735572190000e+08,4.735572800000e+08,1.572131e+01,5.076677e-01,1.368852e+01,4.737109e-01,2.196721e+00,4.786885e+00,4.147541e+00,2.032787e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.706986e-01,1.083493e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.259979e+01,1.384423e+01,1.393230e+01,28548000000
4.735572800000e+08,4.735573410000e+08,1.637705e+01,5.181469e-01,1.437705e+01,4.854785e-01,2.459016e+00,4.868853e+00,4.409836e+00,2.032787e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.778779e-01,1.035932e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.271599e+01,1.380408e+01,1.413390e+01,28548000000
4.735573410000e+08,4.735574020000e+08,1.622951e+01,5.158076e-01,1.444262e+01,4.865843e-01,2.524590e+00,4.639344e+00,4.344262e+00,2.278688e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.898990e-01,9.948288e-03,2.250000e+01,4.000000e-01,1.010000e+03,2.296994e+01,1.396913e+01,1.387445e+01,28548000000
4.735574020000e+08,4.735574630000e+08,1.491803e+01,4.945280e-01,1.286885e+01,4.593090e-01,1.918033e+00,4.344262e+00,4.131147e+00,2.098361e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.626373e-01,1.141111e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.302006e+01,1.361977e+01,1.411115e+01,28548000000
4.735574630000e+08,4.735575240000e+08,1.621312e+01,5.155470e-01,1.404918e+01,4.799109e-01,2.393443e+00,4.737705e+00,4.229508e+00,2.147541e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.665318e-01,1.081391e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.275592e+01,1.407470e+01,1.386791e+01,28548000000
4.735575240000e+08,4.735575850000e+08,1.578689e+01,5.087253e-01,1.357377e+01,4.717211e-01,2.508197e+00,4.934426e+00,3.803279e+00,1.901639e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.598131e-01,1.118775e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.366771e+01,1.398909e+01,1.403850e+01,28548000000
4.735575850000e+08,4.735576460000e+08,1.563934e+01,5.063425e-01,1.359016e+01,4.720059e-01,2.180328e+00,4.655738e+00,4.081967e+00,2.163934e+00,4.262295e-01,8.196721e-02,0.000000e+00,8.689727e-01,1.092471e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.286188e+01,1.407762e+01,1.372001e+01,28548000000
4.735576460000e+08,4.735577070000e+08,1.565574e+01,5.066078e-01,1.352459e+01,4.708658e-01,2.311476e+00,4.622951e+00,4.245902e+00,1.836066e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.638743e-01,1.109669e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.298939e+01,1.378547e+01,1.412166e+01,28548000000
4.735577070000e+08,4.735577680000e+08,1.606557e+01,5.131959e-01,1.411475e+01,4.810295e-01,2.295082e+00,4.770492e+00,4.327869e+00,2.180328e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.785715e-01,1.043364e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.253692e+01,1.403216e+01,1.401723e+01,28548000000
4.735577680000e+08,4.735578290000e+08,1.586885e+01,5.100442e-01,1.411475e+01,4.810295e-01,2.442623e+00,4.786885e+00,4.393443e+00,1.901639e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.894628e-01,1.007814e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.309831e+01,1.389780e+01,1.381362e+01,28548000000
4.735578290000e+08,4.735578900000e+08,1.572131e+01,5.076677e-01,1.365574e+01,4.731433e-01,2.213115e+00,4.491803e+00,4.426229e+00,2.049180e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.686131e-01,1.090887e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.322532e+01,1.388289e+01,1.400781e+01,28548000000
4.735578900000e+08,4.735579510000e+08,1.563934e+01,5.063425e-01,1.332787e+01,4.674288e-01,2.016393e+00,4.622951e+00,4.196721e+00,2.000000e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.522013e-01,1.149032e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.283099e+01,1.419631e+01,1.368680e+01,28548000000
4.735579510000e+08,4.735580120000e+08,1.600000e+01,5.121475e-01,1.406557e+01,4.801908e-01,2.475410e+00,4.327869e+00,4.442623e+00,2.311476e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.790984e-01,1.043542e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.334252e+01,1.371927e+01,1.404475e+01,28548000000
4.735580120000e+08,4.735580730000e+08,1.511475e+01,4.977779e-01,1.331148e+01,4.671412e-01,2.442623e+00,4.393443e+00,4.098361e+00,1.868852e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.806942e-01,1.067525e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.269843e+01,1.390191e+01,1.411887e+01,28548000000
4.735580730000e+08,4.735581340000e+08,1.549180e+01,5.039484e-01,1.360656e+01,4.722905e-01,2.426229e+00,4.295082e+00,4.213115e+00,2.016393e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.783069e-01,1.063507e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.278289e+01,1.350893e+01,1.405418e+01,28548000000
4.735581340000e+08,4.735581950000e+08,1.542623e+01,5.028807e-01,1.327869e+01,4.665655e-01,2.229508e+00,4.049181e+00,4.344262e+00,2.180328e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.607864e-01,1.128480e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.268243e+01,1.371449e+01,1.398021e+01,28548000000
4.735581950000e+08,4.735582560000e+08,1.550820e+01,5.042149e-01,1.324590e+01,4.659892e-01,2.360656e+00,4.475410e+00,3.606557e+00,2.180328e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.541226e-01,1.147647e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.323332e+01,1.355858e+01,1.401944e+01,28548000000
4.735582560000e+08,4.735583170000e+08,1.667213e+01,5.227941e-01,1.473771e+01,4.915300e-01,2.344262e+00,4.950819e+00,4.409836e+00,2.377049e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.839725e-01,1.004244e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.286157e+01,1.389961e+01,1.383234e+01,28548000000
4.735583170000e+08,4.735583780000e+08,1.526229e+01,5.002015e-01,1.345902e+01,4.697229e-01,2.213115e+00,4.557377e+00,4.180328e+00,1.950820e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.818475e-01,1.057897e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.261634e+01,1.329313e+01,1.396782e+01,28548000000
4.735583780000e+08,4.735584390000e+08,1.668852e+01,5.230510e-01,1.449180e+01,4.874121e-01,2.508197e+00,5.032787e+00,4.344262e+00,2.032787e+00,5.737705e-01,0.000000e+00,0.000000e+00,8.683693e-01,1.059636e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.275102e+01,1.358693e+01,1.409756e+01,28548000000
4.735584390000e+08,4.735585000000e+08,1.581967e+01,5.092533e-01,1.363934e+01,4.728592e-01,2.213115e+00,4.836066e+00,4.163934e+00,1.918033e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.621762e-01,1.109677e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.255979e+01,1.353553e+01,1.415389e+01,28548000000
4.735585000000e+08,4.735585610000e+08,1.626229e+01,5.163284e-01,1.408197e+01,4.804705e-01,2.475410e+00,5.049181e+00,3.901639e+00,2.213115e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.659274e-01,1.081820e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.258313e+01,1.367468e+01,1.399913e+01,28548000000
4.735585610000e+08,4.735586220000e+08,1.526229e+01,5.002015e-01,1.344262e+01,4.694368e-01,2.098361e+00,4.770492e+00,4.098361e+00,1.852459e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.807734e-01,1.062047e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.333233e+01,1.371922e+01,1.369475e+01,28548000000
4.735586220000e+08,4.735586830000e+08,1.588525e+01,5.103076e-01,1.401639e+01,4.793505e-01,2.327869e+00,5.000000e+00,4.114754e+00,2.065574e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.823529e-01,1.035023e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.261625e+01,1.396267e+01,1.419116e+01,28548000000
4.735586830000e+08,4.735587440000e+08,1.585246e+01,5.097807e-01,1.368852e+01,4.737109e-01,2.065574e+00,5.180328e+00,4.049181e+00,1.819672e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.634953e-01,1.104054e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.232845e+01,1.365993e+01,1.376457e+01,28548000000
4.735587440000e+08,4.735588050000e+08,1.603279e+01,5.126720e-01,1.414754e+01,4.815879e-01,2.475410e+00,4.868853e+00,4.377049e+00,2.000000e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.824131e-01,1.030021e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.254196e+01,1.426673e+01,1.391922e+01,28548000000
4.735588050000e+08,4.735588660000e+08,1.536066e+01,5.018108e-01,1.329508e+01,4.668535e-01,2.229508e+00,4.426229e+00,4.016394e+00,2.049180e+00,4.918033e-01,8.196721e-02,0.000000e+00,8.655283e-01,1.114516e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.262285e+01,1.372528e+01,1.408276e+01,28548000000
4.735588660000e+08,4.735589270000e+08,1.606557e+01,5.131959e-01,1.391803e+01,4.776656e-01,2.032787e+00,4.901639e+00,4.229508e+00,2.000000e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.663265e-01,1.087052e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.248617e+01,1.359503e+01,1.398265e+01,28548000000
4.735589270000e+08,4.735589880000e+08,1.613115e+01,5.142422e-01,1.439344e+01,4.857552e-01,2.508197e+00,5.147541e+00,4.081967e+00,2.081967e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.922764e-01,9.883427e-03,2.250000e+01,4.000000e-01,1.010000e+03,2.258273e+01,1.389409e+01,1.364840e+01,28548000000
4.735589880000e+08,4.735590490000e+08,1.604918e+01,5.129340e-01,1.385246e+01,4.765391e-01,2.262295e+00,4.770492e+00,4.475410e+00,1.852459e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.631256e-01,1.098517e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.353807e+01,1.366415e+01,1.363064e+01,28548000000
4.735590490000e+08,4.735591100000e+08,1.562295e+01,5.060771e-01,1.340984e+01,4.688639e-01,2.442623e+00,4.491803e+00,3.868852e+00,2.114754e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.583421e-01,1.129547e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.270801e+01,1.355689e+01,1.408958e+01,28548000000
4.735591100000e+08,4.735591710000e+08,1.645902e+01,5.194420e-01,1.442623e+01,4.863081e-01,2.098361e+00,5.163934e+00,4.327869e+00,2.081967e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.764941e-01,1.038369e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.297716e+01,1.353665e+01,1.388913e+01,28548000000
4.735591710000e+08,4.735592320000e+08,1.544262e+01,5.031478e-01,1.339344e+01,4.685772e-01,2.114754e+00,4.360656e+00,4.409836e+00,2.000000e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.673036e-01,1.105324e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.312882e+01,1.389721e+01,1.385008e+01,28548000000
4.735592320000e+08,4.735592930000e+08,1.622951e+01,5.158076e-01,1.401639e+01,4.793505e-01,2.229508e+00,4.885246e+00,4.229508e+00,2.000000e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.636364e-01,1.090679e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.318125e+01,1.419408e+01,1.356811e+01,28548000000
4.735592930000e+08,4.735593540000e+08,1.622951e+01,5.158076e-01,1.418033e+01,4.821456e-01,2.213115e+00,5.065574e+00,4.262295e+00,2.163934e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.737374e-01,1.055626e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.236933e+01,1.422798e+01,1.401755e+01,28548000000
4.735593540000e+08,4.735594150000e+08,1.639344e+01,5.184062e-01,1.424590e+01,4.832591e-01,2.377049e+00,4.786885e+00,4.590164e+00,2.081967e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.690000e-01,1.066954e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.263214e+01,1.416216e+01,1.434841e+01,28548000000
4.735594150000e+08,4.735594760000e+08,1.616393e+01,5.147645e-01,1.409836e+01,4.807501e-01,2.786885e+00,4.983606e+00,3.918033e+00,1.967213e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.722110e-01,1.063210e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.303698e+01,1.385671e+01,1.381552e+01,28548000000
4.735594760000e+08,4.735595370000e+08,1.544262e+01,5.031478e-01,1.350820e+01,4.705803e-01,2.295082e+00,4.508197e+00,4.213115e+00,1.934426e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.747346e-01,1.078520e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.306495e+01,1.380407e+01,1.374234e+01,28548000000
4.735595370000e+08,4.735595980000e+08,1.616393e+01,5.147645e-01,1.413115e+01,4.813088e-01,2.409836e+00,4.934426e+00,4.344262e+00,1.950820e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.742393e-01,1.055964e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.296862e+01,1.369247e+01,1.417649e+01,28548000000
4.735595980000e+08,4.735596590000e+08,1.540984e+01,5.026134e-01,1.357377e+01,4.717211e-01,2.344262e+00,4.836066e+00,4.245902e+00,1.459016e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.808511e-01,1.056653e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.301986e+01,1.364614e+01,1.397566e+01,28548000000
4.735596590000e+08,4.735597200000e+08,1.588525e+01,5.103076e-01,1.403279e+01,4.796308e-01,2.344262e+00,5.245902e+00,4.147541e+00,1.836066e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.833849e-01,1.031075e-02,2.250000e+01,4.000000e-01,1.010000e+03,2.244101e+01,1.395030e+01,1.393750e+01,28548000000
