#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775098880000e+08,2.775099490000e+08,1.298361e+01,4.613524e-01,1.075410e+01,4.198770e-01,8.282828e-01,1.340089e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775099490000e+08,2.775100100000e+08,1.457377e+01,4.887886e-01,1.183607e+01,4.404927e-01,8.121485e-01,1.310009e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775100100000e+08,2.775100710000e+08,1.322951e+01,4.657007e-01,1.016393e+01,4.081934e-01,7.682776e-01,1.485273e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775100710000e+08,2.775101320000e+08,1.393443e+01,4.779469e-01,1.127869e+01,4.299960e-01,8.094118e-01,1.347173e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775101320000e+08,2.775101930000e+08,1.393443e+01,4.779469e-01,1.116393e+01,4.278029e-01,8.011765e-01,1.368953e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775101930000e+08,2.775102540000e+08,1.337705e+01,4.682904e-01,1.070492e+01,4.189158e-01,8.002451e-01,1.399636e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775102540000e+08,2.775103150000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775103150000e+08,2.775103760000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775103760000e+08,2.775104370000e+08,1.362295e+01,4.725749e-01,1.121311e+01,4.287441e-01,8.231047e-01,1.323687e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775104370000e+08,2.775104980000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775104980000e+08,2.775105590000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775105590000e+08,2.775106200000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775106200000e+08,2.775106810000e+08,1.436066e+01,4.852016e-01,1.163934e+01,4.368168e-01,8.105023e-01,1.324119e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775106810000e+08,2.775107420000e+08,1.436066e+01,4.852016e-01,1.147541e+01,4.337297e-01,7.990867e-01,1.353784e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775107420000e+08,2.775108030000e+08,1.349180e+01,4.702947e-01,1.108197e+01,4.262295e-01,8.213852e-01,1.335157e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775108030000e+08,2.775108640000e+08,1.385246e+01,4.765391e-01,1.136066e+01,4.315556e-01,8.201184e-01,1.321306e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775108640000e+08,2.775109250000e+08,1.396721e+01,4.785088e-01,1.101639e+01,4.249666e-01,7.887324e-01,1.398497e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775109250000e+08,2.775109860000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775109860000e+08,2.775110470000e+08,1.360656e+01,4.722905e-01,1.077049e+01,4.201969e-01,7.915663e-01,1.409901e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775110470000e+08,2.775111080000e+08,1.362295e+01,4.725749e-01,1.114754e+01,4.274887e-01,8.182912e-01,1.337647e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775111080000e+08,2.775111690000e+08,1.431148e+01,4.843701e-01,1.155738e+01,4.352760e-01,8.075601e-01,1.334221e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775111690000e+08,2.775112300000e+08,1.414754e+01,4.815879e-01,1.132787e+01,4.309324e-01,8.006952e-01,1.359838e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775112300000e+08,2.775112910000e+08,1.373771e+01,4.745611e-01,1.122951e+01,4.290574e-01,8.174224e-01,1.334520e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775112910000e+08,2.775123360000e+08,6.105263e-01,2.417097e-02,4.851675e-01,2.154704e-02,7.946708e-01,1.599221e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775123360000e+08,2.775123970000e+08,2.381967e+02,1.976073e+00,1.934918e+02,1.781010e+00,8.123193e-01,3.239219e-03,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775123970000e+08,2.775124580000e+08,1.342623e+01,4.691504e-01,1.081967e+01,4.211552e-01,8.058608e-01,1.382117e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775124580000e+08,2.775125190000e+08,1.463934e+01,4.898870e-01,1.191803e+01,4.420154e-01,8.141097e-01,1.301799e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775125190000e+08,2.775125800000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,8.050541e-01,1.374261e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775125800000e+08,2.775126410000e+08,1.388525e+01,4.771027e-01,1.078689e+01,4.205166e-01,7.768595e-01,1.430602e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775126410000e+08,2.775127020000e+08,1.331148e+01,4.671412e-01,1.075410e+01,4.198770e-01,8.078818e-01,1.382548e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775127230000e+08,2.775127840000e+08,1.350820e+01,4.705803e-01,1.093443e+01,4.233827e-01,8.094660e-01,1.368113e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775127840000e+08,2.775128450000e+08,1.383607e+01,4.762570e-01,1.118033e+01,4.281169e-01,8.080569e-01,1.355614e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775128450000e+08,2.775129060000e+08,1.431148e+01,4.843701e-01,1.165574e+01,4.371243e-01,8.144330e-01,1.315743e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775129060000e+08,2.775129670000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775129670000e+08,2.775130280000e+08,1.306557e+01,4.628063e-01,1.065574e+01,4.179524e-01,8.155583e-01,1.373814e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775130280000e+08,2.775130890000e+08,1.357377e+01,4.717211e-01,1.065574e+01,4.179524e-01,7.850242e-01,1.427648e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775130890000e+08,2.775131500000e+08,1.477049e+01,4.920764e-01,1.201639e+01,4.438356e-01,8.135405e-01,1.297536e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775131500000e+08,2.775132110000e+08,1.486885e+01,4.937121e-01,1.206557e+01,4.447429e-01,8.114664e-01,1.298751e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775132110000e+08,2.775132720000e+08,1.391803e+01,4.776656e-01,1.126229e+01,4.296834e-01,8.091873e-01,1.348573e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775132720000e+08,2.775133330000e+08,1.422951e+01,4.829810e-01,1.160656e+01,4.362011e-01,8.156682e-01,1.316125e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775133330000e+08,2.775133940000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775133940000e+08,2.775134550000e+08,1.375410e+01,4.748442e-01,1.093443e+01,4.233827e-01,7.949941e-01,1.393748e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775134550000e+08,2.775135160000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775135160000e+08,2.775135770000e+08,1.285246e+01,4.590164e-01,1.044262e+01,4.137518e-01,8.125000e-01,1.393973e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775135770000e+08,2.775136380000e+08,1.391803e+01,4.776656e-01,1.109836e+01,4.265447e-01,7.974087e-01,1.379422e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775136380000e+08,2.775136990000e+08,1.313115e+01,4.639663e-01,1.080328e+01,4.208360e-01,8.227216e-01,1.349392e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775136990000e+08,2.775137600000e+08,1.368852e+01,4.737109e-01,1.100000e+01,4.246503e-01,8.035928e-01,1.374844e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775137600000e+08,2.775138210000e+08,1.339344e+01,4.685772e-01,1.100000e+01,4.246503e-01,8.212974e-01,1.340308e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775138210000e+08,2.775138820000e+08,1.462295e+01,4.896126e-01,1.173771e+01,4.386586e-01,8.026906e-01,1.332495e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775138820000e+08,2.775139430000e+08,1.468852e+01,4.907092e-01,1.196721e+01,4.429264e-01,8.147321e-01,1.297937e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775139430000e+08,2.775140040000e+08,1.303279e+01,4.622253e-01,1.068852e+01,4.185949e-01,8.201258e-01,1.362201e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775140040000e+08,2.775140650000e+08,1.291803e+01,4.601859e-01,1.060656e+01,4.169868e-01,8.210660e-01,1.365439e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775140650000e+08,2.775141260000e+08,1.409836e+01,4.807501e-01,1.168852e+01,4.377387e-01,8.290698e-01,1.283677e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775141260000e+08,2.775141870000e+08,1.404918e+01,4.799109e-01,1.162295e+01,4.365091e-01,8.273045e-01,1.291168e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775141870000e+08,2.775142480000e+08,1.290164e+01,4.598938e-01,1.057377e+01,4.163418e-01,8.195680e-01,1.370762e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775142480000e+08,2.775143090000e+08,1.309836e+01,4.633867e-01,1.047541e+01,4.144008e-01,7.997497e-01,1.415762e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775143090000e+08,2.775143700000e+08,1.345902e+01,4.697229e-01,1.126229e+01,4.296834e-01,8.367844e-01,1.289781e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775143700000e+08,2.775144310000e+08,1.411475e+01,4.810295e-01,1.111475e+01,4.268596e-01,7.874565e-01,1.394234e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775144310000e+08,2.775144920000e+08,1.321311e+01,4.654121e-01,1.078689e+01,4.205166e-01,8.163772e-01,1.363770e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775144920000e+08,2.775145530000e+08,1.293443e+01,4.604778e-01,1.044262e+01,4.137518e-01,8.073511e-01,1.404029e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775145530000e+08,2.775146140000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775146140000e+08,2.775146750000e+08,1.372131e+01,4.742779e-01,1.096721e+01,4.240170e-01,7.992831e-01,1.384457e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775146750000e+08,2.775147360000e+08,1.411475e+01,4.810295e-01,1.149180e+01,4.340394e-01,8.141696e-01,1.325605e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775147360000e+08,2.775147970000e+08,1.422951e+01,4.829810e-01,1.137705e+01,4.318669e-01,7.995391e-01,1.358860e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775147970000e+08,2.775148580000e+08,1.322951e+01,4.657007e-01,1.083607e+01,4.214741e-01,8.190830e-01,1.355086e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775148580000e+08,2.775149190000e+08,1.313115e+01,4.639663e-01,1.055738e+01,4.160189e-01,8.039950e-01,1.402633e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775149190000e+08,2.775149800000e+08,1.421311e+01,4.827027e-01,1.137705e+01,4.318669e-01,8.004614e-01,1.357295e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775149800000e+08,2.775150410000e+08,1.396721e+01,4.785088e-01,1.150820e+01,4.343489e-01,8.239437e-01,1.304833e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775150410000e+08,2.775151020000e+08,1.421311e+01,4.827027e-01,1.131148e+01,4.306205e-01,7.958478e-01,1.368934e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775151020000e+08,2.775151630000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775151630000e+08,2.775152240000e+08,1.329508e+01,4.668535e-01,1.095082e+01,4.236999e-01,8.236745e-01,1.338212e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775152240000e+08,2.775152850000e+08,1.408197e+01,4.804705e-01,1.129508e+01,4.303084e-01,8.020955e-01,1.359391e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775152850000e+08,2.775153460000e+08,1.406557e+01,4.801908e-01,1.132787e+01,4.309324e-01,8.053613e-01,1.351656e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775153460000e+08,2.775154070000e+08,1.360656e+01,4.722905e-01,1.113115e+01,4.271742e-01,8.180723e-01,1.339079e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775154070000e+08,2.775154680000e+08,1.347541e+01,4.700089e-01,1.080328e+01,4.208360e-01,8.017032e-01,1.390685e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775154680000e+08,2.775155290000e+08,1.522951e+01,4.996639e-01,1.198361e+01,4.432297e-01,7.868676e-01,1.343593e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775155610000e+08,2.775156220000e+08,1.427869e+01,4.838149e-01,1.155738e+01,4.352760e-01,8.094144e-01,1.330826e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775156220000e+08,2.775156830000e+08,1.291803e+01,4.601859e-01,1.036066e+01,4.121248e-01,8.020304e-01,1.419487e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775156830000e+08,2.775157440000e+08,1.316393e+01,4.645452e-01,1.042623e+01,4.134269e-01,7.920299e-01,1.432232e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775157440000e+08,2.775158050000e+08,1.259016e+01,4.543084e-01,9.901639e+00,4.028920e-01,7.864583e-01,1.478763e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775158050000e+08,2.775158660000e+08,1.463934e+01,4.898870e-01,1.159016e+01,4.358930e-01,7.917133e-01,1.358905e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775158660000e+08,2.775159270000e+08,1.354098e+01,4.711511e-01,1.091803e+01,4.230652e-01,8.062954e-01,1.375077e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775159270000e+08,2.775159880000e+08,1.467213e+01,4.904352e-01,1.198361e+01,4.432297e-01,8.167598e-01,1.293142e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775159880000e+08,2.775160490000e+08,1.432787e+01,4.846474e-01,1.137705e+01,4.318669e-01,7.940503e-01,1.367883e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775160490000e+08,2.775161100000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775161100000e+08,2.775161710000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775161710000e+08,2.775162320000e+08,1.281967e+01,4.584305e-01,1.026229e+01,4.101638e-01,8.005115e-01,1.429024e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775162320000e+08,2.775162930000e+08,1.367213e+01,4.734272e-01,1.096721e+01,4.240170e-01,8.021583e-01,1.379450e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775162930000e+08,2.775163540000e+08,1.431148e+01,4.843701e-01,1.168852e+01,4.377387e-01,8.167239e-01,1.309433e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775163540000e+08,2.775164150000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775164150000e+08,2.775164760000e+08,1.303279e+01,4.622253e-01,1.062295e+01,4.173089e-01,8.150944e-01,1.376878e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775164760000e+08,2.775165370000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775165370000e+08,2.775165980000e+08,1.349180e+01,4.702947e-01,1.118033e+01,4.281169e-01,8.286756e-01,1.313415e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775165980000e+08,2.775166590000e+08,1.319672e+01,4.651233e-01,1.052459e+01,4.153724e-01,7.975155e-01,1.416340e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775166590000e+08,2.775167200000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775167200000e+08,2.775167810000e+08,1.452459e+01,4.879632e-01,1.193443e+01,4.423193e-01,8.216704e-01,1.286008e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775167810000e+08,2.775168420000e+08,1.368852e+01,4.737109e-01,1.136066e+01,4.315556e-01,8.299401e-01,1.300113e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775168420000e+08,2.775169030000e+08,1.463934e+01,4.898870e-01,1.172131e+01,4.383522e-01,8.006719e-01,1.336860e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775169030000e+08,2.775169640000e+08,1.413115e+01,4.813088e-01,1.132787e+01,4.309324e-01,8.016241e-01,1.358239e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775169640000e+08,2.775170250000e+08,1.363934e+01,4.728592e-01,1.113115e+01,4.271742e-01,8.161058e-01,1.343061e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775170250000e+08,2.775170860000e+08,1.457377e+01,4.887886e-01,1.206557e+01,4.447429e-01,8.278965e-01,1.265995e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775170860000e+08,2.775171470000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775171470000e+08,2.775172080000e+08,1.352459e+01,4.708658e-01,1.109836e+01,4.265447e-01,8.206061e-01,1.335809e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775172080000e+08,2.775172690000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775172690000e+08,2.775173300000e+08,1.396721e+01,4.785088e-01,1.186885e+01,4.411024e-01,8.497652e-01,1.224094e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775173300000e+08,2.775173910000e+08,1.275410e+01,4.572566e-01,1.027869e+01,4.104913e-01,8.059126e-01,1.417924e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775173910000e+08,2.775174520000e+08,1.475410e+01,4.918033e-01,1.209836e+01,4.453468e-01,8.200000e-01,1.280625e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775174520000e+08,2.775175130000e+08,1.352459e+01,4.708658e-01,1.055738e+01,4.160189e-01,7.806060e-01,1.440792e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775175130000e+08,2.775175740000e+08,1.408197e+01,4.804705e-01,1.155738e+01,4.352760e-01,8.207217e-01,1.308776e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775175740000e+08,2.775176350000e+08,1.409836e+01,4.807501e-01,1.160656e+01,4.362011e-01,8.232558e-01,1.300741e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775176350000e+08,2.775176960000e+08,1.334426e+01,4.677162e-01,1.078689e+01,4.205166e-01,8.083538e-01,1.379554e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775176960000e+08,2.775177570000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775177570000e+08,2.775178180000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775178180000e+08,2.775178790000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775178790000e+08,2.775179400000e+08,1.368852e+01,4.737109e-01,1.093443e+01,4.233827e-01,7.988024e-01,1.387356e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775179400000e+08,2.775180010000e+08,1.375410e+01,4.748442e-01,1.111475e+01,4.268596e-01,8.081049e-01,1.359518e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775180010000e+08,2.775180620000e+08,1.390164e+01,4.773843e-01,1.078689e+01,4.205166e-01,7.759434e-01,1.431845e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775180620000e+08,2.775181230000e+08,1.398361e+01,4.787896e-01,1.122951e+01,4.290574e-01,8.030481e-01,1.361684e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775181230000e+08,2.775181840000e+08,1.359016e+01,4.720059e-01,1.078689e+01,4.205166e-01,7.937274e-01,1.405333e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775181840000e+08,2.775182450000e+08,1.408197e+01,4.804705e-01,1.139344e+01,4.321779e-01,8.090803e-01,1.340987e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775182450000e+08,2.775183060000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775183060000e+08,2.775183670000e+08,1.440984e+01,4.860317e-01,1.167213e+01,4.374316e-01,8.100114e-01,1.323168e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775183860000e+08,2.775184470000e+08,1.378689e+01,4.754098e-01,1.131148e+01,4.306205e-01,8.204519e-01,1.323485e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775184470000e+08,2.775185080000e+08,1.440984e+01,4.860317e-01,1.149180e+01,4.340394e-01,7.974972e-01,1.355457e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775185080000e+08,2.775185690000e+08,1.421311e+01,4.827027e-01,1.152459e+01,4.346581e-01,8.108420e-01,1.330059e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775185690000e+08,2.775186300000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775186300000e+08,2.775186910000e+08,1.442623e+01,4.863081e-01,1.170492e+01,4.380455e-01,8.113636e-01,1.318801e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775186910000e+08,2.775187520000e+08,1.373771e+01,4.745611e-01,1.121311e+01,4.287441e-01,8.162291e-01,1.337896e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775187520000e+08,2.775188130000e+08,1.459016e+01,4.890634e-01,1.142623e+01,4.327993e-01,7.831461e-01,1.381370e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775188130000e+08,2.775188740000e+08,1.332787e+01,4.674288e-01,1.091803e+01,4.230652e-01,8.191882e-01,1.349771e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775188740000e+08,2.775189350000e+08,1.424590e+01,4.832591e-01,1.136066e+01,4.315556e-01,7.974684e-01,1.363306e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775189350000e+08,2.775189960000e+08,1.427869e+01,4.838149e-01,1.085246e+01,4.217928e-01,7.600459e-01,1.447021e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775189960000e+08,2.775190570000e+08,1.403279e+01,4.796308e-01,1.095082e+01,4.236999e-01,7.803738e-01,1.415000e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775190570000e+08,2.775191180000e+08,1.398361e+01,4.787896e-01,1.155738e+01,4.352760e-01,8.264948e-01,1.296587e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775191180000e+08,2.775191790000e+08,1.347541e+01,4.700089e-01,1.091803e+01,4.230652e-01,8.102190e-01,1.367703e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775191790000e+08,2.775192400000e+08,1.359016e+01,4.720059e-01,1.090164e+01,4.227474e-01,8.021713e-01,1.383569e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775192400000e+08,2.775193010000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775193010000e+08,2.775193620000e+08,1.300000e+01,4.616435e-01,1.050820e+01,4.150488e-01,8.083228e-01,1.397787e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775193620000e+08,2.775194230000e+08,1.311475e+01,4.636766e-01,1.073771e+01,4.195569e-01,8.187500e-01,1.361977e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775194230000e+08,2.775194840000e+08,1.449180e+01,4.874121e-01,1.175410e+01,4.389648e-01,8.110860e-01,1.316556e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775194840000e+08,2.775195450000e+08,1.365574e+01,4.731433e-01,1.080328e+01,4.208360e-01,7.911165e-01,1.408477e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775195450000e+08,2.775196060000e+08,1.445902e+01,4.868604e-01,1.172131e+01,4.383522e-01,8.106576e-01,1.319193e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775196060000e+08,2.775196670000e+08,1.429508e+01,4.840926e-01,1.137705e+01,4.318669e-01,7.958716e-01,1.364945e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
