#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775132000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321100001
2.775150000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321100002
2.775186000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321100003
2.775204000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200004
2.775222000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200005
2.775240000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200006
2.775276000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200007
2.775294000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200008
2.775330000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200009
2.775330000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200010
2.775348000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200011
2.775384000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200012
2.775402000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200013
2.775420000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200014
2.775456000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200015
2.775456000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775492000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200017
2.775492000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775510000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775546000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775546000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775564000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200023
2.775582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200024
2.775582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12321200025
2.775618000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200026
2.775636000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200027
2.775672000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200028
2.775690000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200029
2.775690000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200030
2.775726000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200031
2.775744000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200032
2.775762000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200033
2.775798000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200034
2.775798000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200035
2.775834000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200036
2.775834000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200037
2.775870000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200038
2.775888000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200039
2.775924000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200040
2.775924000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200041
2.775960000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200042
2.775978000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12321200043
2.776014000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776032000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776068000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776068000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776104000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321300005
2.776122000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300006
2.776140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300008
2.776140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300009
2.776176000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300010
2.776194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300011
2.776230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300012
2.776266000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300013
2.776266000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776284000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776320000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776320000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776338000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776338000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776356000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300020
2.776392000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12321300021
2.776428000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12321300022
2.776446000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12321300023
2.776482000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300024
2.776500000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300025
2.776518000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300026
2.776536000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300027
2.776554000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300028
2.776572000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300029
2.776590000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300030
2.776626000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321300031
2.776644000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321300032
2.776680000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12321300034
2.776698000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12321300035
2.776734000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300036
2.776752000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300037
2.776788000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300038
2.776824000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300039
2.776824000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300040
2.776842000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300041
