#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.775098882751e+08,2.775127171896e+08,2.828914520800e+03,43447,39080,31553,4367,4367,0,794,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321100001,0,0,0
2,2.775127230519e+08,2.775155548668e+08,2.831814893126e+03,43454,39066,31590,4388,4388,0,741,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321100002,0,0,0
3,2.775155611537e+08,2.775183801713e+08,2.819017578483e+03,43547,39058,31536,4489,4489,0,707,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321100003,0,0,0
4,2.775183865607e+08,2.775203084862e+08,1.921925458312e+03,29567,26639,21383,2928,2928,0,510,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200004,0,0,0
5,2.775203231239e+08,2.775219099612e+08,1.586837256253e+03,24810,22306,18128,2504,2504,0,408,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200005,0,0,0
6,2.775219231566e+08,2.775247349702e+08,2.811813629985e+03,43567,39178,31918,4389,4389,0,715,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200006,0,0,0
7,2.775247413005e+08,2.775275455602e+08,2.804259725451e+03,43525,39093,31705,4432,4432,0,746,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200007,0,0,0
8,2.775275530641e+08,2.775303659962e+08,2.812932154596e+03,43552,39243,32123,4309,4309,0,715,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200008,0,0,0
9,2.775303720266e+08,2.775311484411e+08,7.764145038724e+02,12037,10839,8390,1198,1198,0,184,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200009,0,0,0
10,2.775311630118e+08,2.775329609507e+08,1.797938891232e+03,28209,25459,20669,2750,2750,0,495,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200010,0,0,0
11,2.775329743232e+08,2.775357611932e+08,2.786870070636e+03,43626,39190,32033,4436,4436,0,700,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200011,0,0,0
12,2.775357670113e+08,2.775374361744e+08,1.669163079083e+03,26457,23850,19324,2607,2607,0,424,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200012,0,0,0
13,2.775374490782e+08,2.775402591583e+08,2.810080102682e+03,43556,39135,31229,4421,4421,0,737,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200013,0,0,0
14,2.775402664346e+08,2.775430679992e+08,2.801564635336e+03,43559,39194,32161,4365,4365,0,730,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200014,0,0,0
15,2.775430731797e+08,2.775434447951e+08,3.716154376864e+02,5808,5224,3827,584,584,0,85,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200015,0,0,0
16,2.775434598432e+08,2.775462439965e+08,2.784153278828e+03,43565,39281,31901,4284,4284,0,760,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200016,0,0,0
17,2.775462504772e+08,2.775464799420e+08,2.294647918344e+02,3543,3165,2316,378,378,0,61,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200017,0,0,0
18,2.775464932579e+08,2.775492959201e+08,2.802662183464e+03,43559,39278,32075,4281,4281,0,734,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200018,0,0,0
19,2.775493020239e+08,2.775520739905e+08,2.771966556668e+03,43659,39316,31698,4343,4343,0,723,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200019,0,0,0
20,2.775520817823e+08,2.775525237777e+08,4.419954066873e+02,7009,6274,4728,735,735,0,120,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200020,0,0,0
21,2.775525380205e+08,2.775538739292e+08,1.335908658981e+03,20959,18840,14993,2119,2119,0,363,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200021,0,0,0
22,2.775538870160e+08,2.775551602244e+08,1.273208450735e+03,19893,17960,14333,1933,1933,0,350,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200022,0,0,0
23,2.775551731190e+08,2.775554489912e+08,2.758721742034e+02,4328,3901,2746,427,427,0,62,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200023,0,0,0
24,2.775554620163e+08,2.775562369883e+08,7.749719591737e+02,12280,11064,8768,1216,1216,0,192,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200024,0,0,0
25,2.775562500001e+08,2.775590219702e+08,2.771970025897e+03,43557,39282,31965,4275,4275,0,776,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200025,0,0,0
26,2.775590280502e+08,2.775617699609e+08,2.741910685062e+03,43628,39140,32023,4488,4488,0,778,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200026,0,0,0
27,2.775617750115e+08,2.775645568092e+08,2.781797743201e+03,43428,39148,31927,4280,4280,0,869,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200027,0,0,0
28,2.775645630415e+08,2.775657949591e+08,1.231917550147e+03,19567,17547,13754,2020,2020,0,422,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200028,0,0,0
29,2.775658080155e+08,2.775670438011e+08,1.235785634756e+03,19391,17525,13972,1866,1866,0,364,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200029,0,0,0
30,2.775670560697e+08,2.775698080364e+08,2.751966691613e+03,43541,39170,31987,4371,4371,0,824,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200030,0,0,0
31,2.775698142886e+08,2.775714459934e+08,1.631704791546e+03,25680,23097,18579,2583,2583,0,494,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200031,0,0,0
32,2.775714590364e+08,2.775742299588e+08,2.770922437608e+03,43406,38989,31585,4417,4417,0,906,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200032,0,0,0
33,2.775742360347e+08,2.775770301373e+08,2.794102596164e+03,43403,39014,31768,4389,4389,0,863,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200033,0,0,0
34,2.775770360133e+08,2.775775539143e+08,5.179010304213e+02,8210,7409,5532,801,801,0,169,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200034,0,0,0
35,2.775775670136e+08,2.775803469984e+08,2.779984867394e+03,43444,38997,31847,4447,4447,0,869,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200035,0,0,0
36,2.775803531993e+08,2.775815749828e+08,1.221783487797e+03,18636,16758,13223,1878,1878,0,378,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200036,0,0,0
37,2.775815892623e+08,2.775841667244e+08,2.577462022185e+03,40099,36085,29431,4014,4014,0,807,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200037,0,0,0
38,2.775841800677e+08,2.775861489849e+08,1.968917206407e+03,30460,27345,21824,3115,3115,0,575,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200038,0,0,0
39,2.775861622048e+08,2.775889579637e+08,2.795758907676e+03,43425,39080,31709,4345,4345,0,838,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200039,0,0,0
40,2.775889640608e+08,2.775900169775e+08,1.052916631222e+03,16549,14869,11776,1680,1680,0,274,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200040,0,0,0
41,2.775900300062e+08,2.775928389965e+08,2.808990382433e+03,43406,38936,31216,4470,4470,0,820,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200041,0,0,0
42,2.775928450001e+08,2.775956519689e+08,2.806968836010e+03,43441,39085,31654,4356,4356,0,789,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200042,0,0,0
43,2.775956570797e+08,2.775984299966e+08,2.772916911900e+03,43557,39215,31667,4342,4342,0,767,e,C,2015,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200043,0,0,0
1,2.775984365142e+08,2.776012320640e+08,2.795549812734e+03,43512,39157,31962,4355,4355,0,767,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200001,0,0,0
2,2.776012400441e+08,2.776040407099e+08,2.800665737212e+03,43460,39105,31586,4355,4355,0,842,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200002,0,0,0
3,2.776040480709e+08,2.776043689967e+08,3.209257842302e+02,5039,4552,3214,487,487,0,99,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300003,0,0,0
4,2.776043820491e+08,2.776071539493e+08,2.771900225103e+03,43560,39161,31658,4399,4399,0,764,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300004,0,0,0
5,2.776071600197e+08,2.776099309805e+08,2.770960778594e+03,43583,39221,31523,4362,4362,0,750,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300005,0,0,0
6,2.776099372865e+08,2.776106989533e+08,7.616668446064e+02,11995,10708,8208,1287,1287,0,223,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300006,0,0,0
8,2.776107766062e+08,2.776120661331e+08,1.289526846588e+03,20165,18189,14748,1976,1976,0,357,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300008,0,0,0
9,2.776120793111e+08,2.776148529871e+08,2.773676062465e+03,43581,39222,31679,4359,4359,0,756,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300009,0,0,0
10,2.776148591013e+08,2.776176226078e+08,2.763506458163e+03,43592,39390,31956,4202,4202,0,774,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300010,0,0,0
11,2.776176300436e+08,2.776204039023e+08,2.773858725965e+03,43648,39303,31425,4345,4345,0,724,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300011,0,0,0
12,2.776204100024e+08,2.776231848626e+08,2.774860198259e+03,43698,39351,32253,4347,4347,0,703,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300012,0,0,0
13,2.776231900579e+08,2.776234009977e+08,2.109397899508e+02,3283,2918,2064,365,365,0,45,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300013,0,0,0
14,2.776234132915e+08,2.776261729234e+08,2.759631841898e+03,43770,39439,32202,4331,4331,0,621,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300014,0,0,0
15,2.776261790502e+08,2.776285217925e+08,2.342742258608e+03,36806,33145,26730,3661,3661,0,530,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300015,0,0,0
16,2.776285352201e+08,2.776289491988e+08,4.139787012935e+02,6366,5718,4252,648,648,0,91,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300016,0,0,0
17,2.776289620348e+08,2.776303429780e+08,1.380943219304e+03,21767,19623,15761,2144,2144,0,318,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300017,0,0,0
18,2.776303561462e+08,2.776310209094e+08,6.647631760836e+02,10569,9576,7723,993,993,0,126,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300018,0,0,0
19,2.776310340224e+08,2.776338309869e+08,2.796964533031e+03,43614,39198,31635,4416,4416,0,703,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300019,0,0,0
20,2.776338373391e+08,2.776366039731e+08,2.766633914232e+03,43721,39368,32196,4353,4353,0,648,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300020,0,0,0
21,2.776366100712e+08,2.776393559371e+08,2.745865937054e+03,43691,39265,32148,4426,4426,0,733,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300021,0,0,0
22,2.776393640737e+08,2.776420909742e+08,2.726900570810e+03,43734,39424,32326,4310,4310,0,722,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300022,0,0,0
23,2.776420972190e+08,2.776448369792e+08,2.739760292709e+03,43684,39406,32383,4278,4278,0,734,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300023,0,0,0
24,2.776448430600e+08,2.776475921776e+08,2.749117645741e+03,43578,39248,31805,4330,4330,0,826,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300024,0,0,0
25,2.776475981168e+08,2.776490721781e+08,1.474061371982e+03,23393,21075,17089,2318,2318,0,463,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300025,0,0,0
26,2.776490873571e+08,2.776518039129e+08,2.716555768251e+03,43537,39188,31204,4349,4349,0,898,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300026,0,0,0
27,2.776518113499e+08,2.776527579334e+08,9.465834705830e+02,14873,13386,10237,1487,1487,0,281,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300027,0,0,0
28,2.776527710198e+08,2.776555047853e+08,2.733765532970e+03,43431,39053,31629,4378,4378,0,964,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300028,0,0,0
29,2.776555110034e+08,2.776566179896e+08,1.106986193240e+03,17308,15491,12335,1817,1817,0,386,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300029,0,0,0
30,2.776566310567e+08,2.776593719522e+08,2.740895558298e+03,43405,38888,31315,4517,4517,0,946,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300030,0,0,0
31,2.776593781982e+08,2.776621588753e+08,2.780677159488e+03,43317,38956,31867,4361,4361,0,952,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300031,0,0,0
32,2.776621650891e+08,2.776649591024e+08,2.794013322294e+03,43255,38904,31483,4351,4351,0,965,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300032,0,0,0
34,2.776650835075e+08,2.776678599754e+08,2.776467902660e+03,43206,38834,31349,4372,4372,0,1049,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300034,0,0,0
35,2.776678675145e+08,2.776706488136e+08,2.781299188793e+03,43227,38851,31146,4376,4376,0,994,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300035,0,0,0
36,2.776706543573e+08,2.776734468458e+08,2.792488535464e+03,43205,38800,31190,4405,4405,0,1042,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300036,0,0,0
37,2.776734533620e+08,2.776762581408e+08,2.804778811097e+03,43188,38807,31241,4381,4381,0,1017,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300037,0,0,0
38,2.776762655137e+08,2.776790428159e+08,2.777302246213e+03,43311,38866,31401,4445,4445,0,970,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300038,0,0,0
39,2.776790490303e+08,2.776793408677e+08,2.918374342918e+02,4378,3956,2834,422,422,0,53,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300039,0,0,0
40,2.776793540207e+08,2.776821559195e+08,2.801898835242e+03,43398,39000,31510,4398,4398,0,855,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300040,0,0,0
41,2.776821621177e+08,2.776846429850e+08,2.480867233694e+03,38383,34625,27842,3758,3758,0,823,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300041,0,0,0
