#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.396312400201e+08,3.396321949856e+08,9.549654565454e+02,30220,27906,24152,2314,2314,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000001,0,0,0
2,3.396322070631e+08,3.396328719967e+08,6.649336014390e+02,21101,19461,16781,1640,1640,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000002,0,0,0
3,3.396328830953e+08,3.396343479975e+08,1.464902204871e+03,47043,43458,37762,3585,3585,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000003,0,0,0
4,3.396343520986e+08,3.396346069974e+08,2.548987784982e+02,8387,7748,6389,639,639,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000004,0,0,0
5,3.396346190437e+08,3.396355619816e+08,9.429378742576e+02,29990,27703,23780,2287,2287,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000005,0,0,0
6,3.396355730655e+08,3.396370349751e+08,1.461909544885e+03,47073,43450,37869,3623,3623,0,3,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000006,0,0,0
7,3.396370390253e+08,3.396385129846e+08,1.473959269345e+03,47047,43446,37774,3601,3601,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393000007,0,0,0
8,3.396385170311e+08,3.396399909881e+08,1.473956960618e+03,47045,43384,37512,3661,3661,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100008,0,0,0
9,3.396399950558e+08,3.396412179757e+08,1.222919946373e+03,39368,36341,31375,3027,3027,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100009,0,0,0
10,3.396412290266e+08,3.396418209882e+08,5.919615757465e+02,19082,17640,14894,1442,1442,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100010,0,0,0
11,3.396418320156e+08,3.396432979826e+08,1.465967038155e+03,47050,43474,37681,3576,3576,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100011,0,0,0
12,3.396433020154e+08,3.396440069949e+08,7.049795852304e+02,22795,21037,18020,1758,1758,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100012,0,0,0
13,3.396440180236e+08,3.396454799770e+08,1.461953386962e+03,47070,43480,37644,3590,3590,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100013,0,0,0
14,3.396454840616e+08,3.396469419563e+08,1.457894701719e+03,47070,43472,37809,3598,3598,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100014,0,0,0
15,3.396469460260e+08,3.396483879624e+08,1.441936432719e+03,47116,43578,37616,3538,3538,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100015,0,0,0
16,3.396483920438e+08,3.396488759387e+08,4.838949320912e+02,15509,14305,12071,1204,1204,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100016,0,0,0
17,3.396488870285e+08,3.396497189821e+08,8.319535717964e+02,27074,24948,21715,2126,2126,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100017,0,0,0
18,3.396497300924e+08,3.396511879770e+08,1.457884526610e+03,47084,43417,37677,3667,3667,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100018,0,0,0
19,3.396511920197e+08,3.396523229973e+08,1.130977607667e+03,36532,33640,29296,2892,2892,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100019,0,0,0
20,3.396523340201e+08,3.396537849750e+08,1.450954911053e+03,47079,43390,37599,3689,3689,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100020,0,0,0
21,3.396537890372e+08,3.396552479912e+08,1.458954058230e+03,47058,43383,37709,3675,3675,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100021,0,0,0
23,3.396553130172e+08,3.396557469906e+08,4.339733780622e+02,14122,12961,10735,1161,1161,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100023,0,0,0
24,3.396557590449e+08,3.396572049905e+08,1.445945642292e+03,47088,43425,37764,3663,3663,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100024,0,0,0
25,3.396572090592e+08,3.396586479525e+08,1.438893312097e+03,47116,43433,37864,3683,3683,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100025,0,0,0
26,3.396586520296e+08,3.396587959980e+08,1.439683372974e+02,4671,4320,3371,351,351,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100026,0,0,0
27,3.396588070224e+08,3.396592039135e+08,3.968910817504e+02,13073,12061,10233,1012,1012,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100027,0,0,0
28,3.396592150165e+08,3.396598819827e+08,6.669662541151e+02,21594,19930,16921,1664,1664,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100028,0,0,0
29,3.396598940223e+08,3.396600049923e+08,1.109699757695e+02,3577,3316,2754,261,261,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100029,0,0,0
30,3.396600162411e+08,3.396601549383e+08,1.386972227097e+02,4555,4180,3453,375,375,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100030,0,0,0
31,3.396601660398e+08,3.396606759968e+08,5.099569765925e+02,16546,15256,12807,1290,1290,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100031,0,0,0
32,3.396606870223e+08,3.396609489926e+08,2.619702309370e+02,8573,7947,6617,626,626,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100032,0,0,0
33,3.396609600654e+08,3.396623979950e+08,1.437929635942e+03,47108,43348,37752,3760,3760,0,3,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100033,0,0,0
34,3.396624020306e+08,3.396638479517e+08,1.445921119988e+03,47098,43564,37957,3534,3534,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100034,0,0,0
35,3.396638520171e+08,3.396649979899e+08,1.145972750902e+03,37416,34567,29812,2849,2849,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100035,0,0,0
36,3.396650090164e+08,3.396656669838e+08,6.579673789144e+02,21819,20148,17258,1671,1671,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100036,0,0,0
37,3.396656780409e+08,3.396667109974e+08,1.032956540644e+03,33961,31411,27082,2550,2550,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100037,0,0,0
38,3.396667230725e+08,3.396681629822e+08,1.439909742415e+03,47082,43590,38019,3492,3492,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100038,0,0,0
39,3.396681681041e+08,3.396695958851e+08,1.427780988693e+03,47121,43545,37808,3576,3576,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100039,0,0,0
40,3.396696000587e+08,3.396710459940e+08,1.445935325563e+03,47091,43560,37820,3531,3531,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100040,0,0,0
41,3.396710502045e+08,3.396714389439e+08,3.887394720912e+02,12751,11735,9853,1016,1016,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100041,0,0,0
42,3.396714500746e+08,3.396722449433e+08,7.948687162399e+02,25918,23900,20694,2018,2018,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100042,0,0,0
43,3.396722570142e+08,3.396737009874e+08,1.443973226130e+03,47092,43648,37890,3444,3444,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100043,0,0,0
44,3.396737050359e+08,3.396751419700e+08,1.436934066296e+03,47116,43595,38040,3521,3521,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100044,0,0,0
45,3.396751460204e+08,3.396753139357e+08,1.679152984619e+02,5349,4947,4077,402,402,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100045,0,0,0
46,3.396753250482e+08,3.396767579464e+08,1.432898127317e+03,47133,43517,37829,3616,3616,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100046,0,0,0
47,3.396767620739e+08,3.396781979966e+08,1.435922771156e+03,47126,43627,38155,3499,3499,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100047,0,0,0
48,3.396782020444e+08,3.396796329098e+08,1.430865429044e+03,47124,43527,37840,3597,3597,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100048,0,0,0
49,3.396796370261e+08,3.396810579800e+08,1.420953922987e+03,47148,43561,38041,3587,3587,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100049,0,0,0
52,3.396811400414e+08,3.396818949926e+08,7.549511614442e+02,24928,22992,19808,1936,1936,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100052,0,0,0
53,3.396819060198e+08,3.396833309873e+08,1.424967514157e+03,47139,43418,37778,3721,3721,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100053,0,0,0
54,3.396833350549e+08,3.396847599650e+08,1.424910187244e+03,47140,43542,37912,3598,3598,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100054,0,0,0
55,3.396847640192e+08,3.396858319916e+08,1.067972365260e+03,35645,33001,28401,2644,2644,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100055,0,0,0
56,3.396858430883e+08,3.396872649961e+08,1.421907816887e+03,47125,43509,38060,3616,3616,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100056,0,0,0
57,3.396872700221e+08,3.396886889996e+08,1.418977503717e+03,47155,43606,38171,3549,3549,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100057,0,0,0
58,3.396886930616e+08,3.396901199708e+08,1.426909208000e+03,47131,43526,37956,3605,3605,0,3,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100058,0,0,0
59,3.396901240229e+08,3.396912919964e+08,1.167973549306e+03,38379,35485,30862,2894,2894,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100059,0,0,0
60,3.396913030599e+08,3.396927249950e+08,1.421935015082e+03,47134,43541,37859,3593,3593,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100060,0,0,0
61,3.396927290329e+08,3.396937519914e+08,1.022958516598e+03,33876,31329,27163,2547,2547,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100061,0,0,0
62,3.396937630168e+08,3.396951889597e+08,1.425942818284e+03,47144,43608,37961,3536,3536,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100062,0,0,0
63,3.396951930259e+08,3.396966239946e+08,1.430968634963e+03,47123,43543,37824,3580,3580,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100063,0,0,0
64,3.396966280615e+08,3.396969519736e+08,3.239120504260e+02,10728,9941,8291,787,787,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100064,0,0,0
65,3.396969630376e+08,3.396980109684e+08,1.047930823147e+03,34675,32021,27633,2654,2654,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100065,0,0,0
66,3.396980220780e+08,3.396988379279e+08,8.158498379588e+02,26996,24984,21757,2012,2012,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100066,0,0,0
67,3.396992640186e+08,3.397000309872e+08,7.669685909152e+02,25456,23438,20088,2018,2018,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100067,0,0,0
68,3.397000421601e+08,3.397014759593e+08,1.433799176633e+03,47114,43478,37848,3636,3636,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100068,0,0,0
69,3.397014811354e+08,3.397022309750e+08,7.498395491838e+02,24667,22787,19753,1880,1880,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100069,0,0,0
70,3.397029170754e+08,3.397043479248e+08,1.430849496365e+03,47110,43463,37875,3647,3647,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100070,0,0,0
71,3.397043530215e+08,3.397057878955e+08,1.434874037087e+03,47118,43581,38131,3537,3537,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100071,0,0,0
72,3.397057920159e+08,3.397072329743e+08,1.440958391786e+03,47104,43474,37941,3630,3630,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100072,0,0,0
73,3.397072370298e+08,3.397086769585e+08,1.439928726375e+03,47102,43412,38004,3690,3690,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100073,0,0,0
74,3.397086810382e+08,3.397088779801e+08,1.969419614673e+02,6508,6014,4875,494,494,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100074,0,0,0
75,3.397088890606e+08,3.397101729495e+08,1.283888877749e+03,42031,38869,33664,3162,3162,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100075,0,0,0
76,3.397101840202e+08,3.397116359896e+08,1.451969441354e+03,47084,43411,37611,3673,3673,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100076,0,0,0
77,3.397116400308e+08,3.397127949795e+08,1.154948779821e+03,37581,34722,30057,2859,2859,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100077,0,0,0
78,3.397128060365e+08,3.397142529821e+08,1.446945635796e+03,47086,43461,37744,3625,3625,0,2,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100078,0,0,0
79,3.397142570304e+08,3.397146889986e+08,4.319682149291e+02,14148,13045,10999,1103,1103,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.639723e+00,11393100079,0,0,0
80,3.397147000547e+08,3.397161439841e+08,1.443929449499e+03,47104,43579,38081,3525,3525,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.672663e+00,11393100080,0,0,0
81,3.397161481130e+08,3.397165049885e+08,3.568755114079e+02,11446,10558,8911,888,888,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100081,0,0,0
82,3.397168671368e+08,3.397171819845e+08,3.148476603031e+02,10229,9477,7940,752,752,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100082,0,0,0
83,3.397171930449e+08,3.397186489952e+08,1.455950263083e+03,47070,43538,37767,3532,3532,0,1,e,C,2017,10,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100083,0,0,0
1,3.397186530388e+08,3.397195169827e+08,8.639438726306e+02,27793,25627,22124,2166,2166,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100001,0,0,0
2,3.397201190389e+08,3.397215839845e+08,1.464945643067e+03,47055,43398,37663,3657,3657,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100002,0,0,0
3,3.397215880386e+08,3.397230569820e+08,1.468943371058e+03,47056,43472,37557,3584,3584,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100003,0,0,0
4,3.397230610514e+08,3.397245189917e+08,1.457940366268e+03,47082,43355,37736,3727,3727,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100004,0,0,0
5,3.397245230376e+08,3.397247299754e+08,2.069378063679e+02,6522,5995,4905,527,527,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100005,0,0,0
6,3.397247410212e+08,3.397262059644e+08,1.464943230271e+03,47037,43464,37710,3573,3573,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393100006,0,0,0
7,3.397262110626e+08,3.397264199674e+08,2.089048056602e+02,6633,6091,5103,542,542,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200007,0,0,0
8,3.397264320845e+08,3.397278209867e+08,1.388902166545e+03,44446,40934,35596,3512,3512,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200008,0,0,0
9,3.397278320443e+08,3.397285379665e+08,7.059221759439e+02,22316,20599,17723,1717,1717,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200009,0,0,0
10,3.397285490428e+08,3.397300289787e+08,1.479935846269e+03,47035,43298,37503,3737,3737,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200010,0,0,0
11,3.397300330250e+08,3.397315128983e+08,1.479873321891e+03,47019,43362,37759,3657,3657,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200011,0,0,0
12,3.397315180222e+08,3.397329989857e+08,1.480963461339e+03,47005,43433,37856,3572,3572,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200012,0,0,0
13,3.397330040186e+08,3.397344849993e+08,1.480980730891e+03,47022,43249,37503,3773,3773,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200013,0,0,0
14,3.397344890403e+08,3.397359769998e+08,1.487959439754e+03,47007,43385,37536,3622,3622,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200014,0,0,0
15,3.397359810441e+08,3.397374619669e+08,1.480922801554e+03,47018,43408,37608,3610,3610,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200015,0,0,0
16,3.397374660608e+08,3.397389469688e+08,1.480907999277e+03,47025,43419,37724,3606,3606,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200016,0,0,0
17,3.397389510259e+08,3.397404439947e+08,1.492968842924e+03,46989,43256,37735,3733,3733,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200017,0,0,0
18,3.397404490323e+08,3.397419539608e+08,1.504928499937e+03,46967,43243,37664,3724,3724,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200018,0,0,0
19,3.397419590659e+08,3.397434638611e+08,1.504795147896e+03,46962,43278,37595,3684,3684,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200019,0,0,0
20,3.397434690445e+08,3.397439969844e+08,5.279399207234e+02,16613,15304,13132,1309,1309,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200020,0,0,0
21,3.397440080646e+08,3.397449018615e+08,8.937968623638e+02,28224,26075,22261,2149,2149,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200021,0,0,0
