#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.463826800000e+08,1.960000e+01,9.690000e+00,1.002000e+03,5632400001
5.463838800000e+08,1.952000e+01,9.500000e+00,1.002000e+03,5632400002
5.463850800000e+08,1.946000e+01,9.310000e+00,1.003000e+03,5632400003
5.463862800000e+08,1.944000e+01,9.000000e+00,1.003000e+03,5632400004
5.463874800000e+08,1.908000e+01,8.560000e+00,1.003000e+03,5632400005
5.463886800000e+08,1.928000e+01,9.130000e+00,1.003000e+03,5632400006
5.463898800000e+08,1.934000e+01,9.380000e+00,1.003000e+03,5632400007
5.463910800000e+08,1.926000e+01,9.310000e+00,1.003000e+03,5632400008
5.463922800000e+08,1.931000e+01,9.440000e+00,1.003000e+03,5632400009
5.463937800000e+08,1.923000e+01,9.130000e+00,1.003000e+03,5632400010
5.463949800000e+08,1.913000e+01,9.130000e+00,1.003000e+03,5632400011
5.463961800000e+08,1.917000e+01,9.060000e+00,1.003000e+03,5632400012
5.463973800000e+08,1.912000e+01,9.190000e+00,1.003000e+03,5632400013
5.463985800000e+08,1.913000e+01,9.060000e+00,1.003000e+03,5632400014
5.463997800000e+08,1.914000e+01,9.190000e+00,1.003000e+03,5632400015
5.464009800000e+08,1.908000e+01,8.810000e+00,1.003000e+03,5632400016
5.464021800000e+08,1.909000e+01,8.810000e+00,1.003000e+03,5632400017
5.464024800000e+08,1.906000e+01,8.750000e+00,1.003000e+03,5632400019
5.464036800000e+08,1.907000e+01,8.690000e+00,1.003000e+03,5632400020
5.464048800000e+08,1.897000e+01,8.560000e+00,1.003000e+03,5632400021
5.464061400000e+08,1.889000e+01,8.750000e+00,1.004000e+03,5632400022
5.464073400000e+08,1.889000e+01,8.560000e+00,1.004000e+03,5632400023
5.464085400000e+08,1.876000e+01,8.440000e+00,1.004000e+03,5632400024
5.464097400000e+08,1.868000e+01,8.190000e+00,1.004000e+03,5632400025
5.464109400000e+08,1.874000e+01,8.810000e+00,1.004000e+03,5632400026
5.464124400000e+08,1.873000e+01,9.190000e+00,1.004000e+03,5632400027
5.464136400000e+08,1.883000e+01,9.880000e+00,1.004000e+03,5632400028
5.464148400000e+08,1.882000e+01,1.006000e+01,1.004000e+03,5632400029
5.464160400000e+08,1.904000e+01,1.050000e+01,1.005000e+03,5632400030
5.464172400000e+08,1.894000e+01,1.081000e+01,1.005000e+03,5632400031
5.464184400000e+08,1.911000e+01,1.094000e+01,1.005000e+03,5632400032
5.464199400000e+08,1.910000e+01,1.163000e+01,1.005000e+03,5632400033
5.464211400000e+08,1.921000e+01,1.219000e+01,1.005000e+03,5632400034
5.464223400000e+08,1.925000e+01,1.263000e+01,1.005000e+03,5632400035
5.464235400000e+08,1.943000e+01,1.325000e+01,1.005000e+03,5632400036
5.464247400000e+08,1.960000e+01,1.400000e+01,1.005000e+03,5632400037
5.464259400000e+08,1.967000e+01,1.456000e+01,1.005000e+03,5632400038
5.464271400000e+08,1.985000e+01,1.513000e+01,1.005000e+03,5632400039
5.464286400000e+08,1.976000e+01,1.400000e+01,1.005000e+03,5632400040
5.464298400000e+08,1.999000e+01,1.463000e+01,1.005000e+03,5632400041
5.464311000000e+08,2.004000e+01,1.494000e+01,1.004000e+03,5632400042
5.464323000000e+08,2.019000e+01,1.606000e+01,1.004000e+03,5632400043
5.464335000000e+08,2.030000e+01,1.719000e+01,1.004000e+03,5632400044
5.464347000000e+08,2.062000e+01,2.400000e+01,1.004000e+03,5632400045
5.464356000000e+08,2.088000e+01,2.612000e+01,1.004000e+03,5632400046
5.464368000000e+08,2.118000e+01,2.887000e+01,1.004000e+03,5632400047
5.464380000000e+08,2.128000e+01,2.344000e+01,1.004000e+03,5632400048
5.464392000000e+08,2.137000e+01,2.131000e+01,1.004000e+03,5632400049
5.464404000000e+08,2.141000e+01,2.000000e+01,1.004000e+03,5632400050
5.464416000000e+08,2.137000e+01,1.894000e+01,1.003000e+03,5632400051
5.464428000000e+08,2.135000e+01,1.831000e+01,1.003000e+03,5632400052
5.464440000000e+08,2.138000e+01,1.731000e+01,1.003000e+03,5632400053
5.464452000000e+08,2.130000e+01,1.737000e+01,1.003000e+03,5632400054
5.464464000000e+08,2.147000e+01,1.819000e+01,1.003000e+03,5632400055
5.464476000000e+08,2.129000e+01,1.687000e+01,1.003000e+03,5632400056
5.464488000000e+08,2.131000e+01,1.650000e+01,1.003000e+03,5632400057
5.464491000000e+08,2.134000e+01,1.619000e+01,1.003000e+03,5632400058
5.464503000000e+08,2.133000e+01,1.600000e+01,1.003000e+03,5632400059
5.464515000000e+08,2.114000e+01,1.531000e+01,1.003000e+03,5632400060
5.464527000000e+08,2.116000e+01,1.463000e+01,1.004000e+03,5632400061
5.464539000000e+08,2.092000e+01,1.413000e+01,1.004000e+03,5632400062
5.464551000000e+08,2.090000e+01,1.363000e+01,1.004000e+03,5632400063
5.464563000000e+08,2.085000e+01,1.300000e+01,1.004000e+03,5632400064
5.464575000000e+08,2.074000e+01,1.269000e+01,1.004000e+03,5632400065
5.464587600000e+08,2.074000e+01,1.244000e+01,1.004000e+03,5632400066
5.464599600000e+08,2.069000e+01,1.244000e+01,1.005000e+03,5632400067
5.464614600000e+08,2.064000e+01,1.206000e+01,1.005000e+03,5632400068
5.464626600000e+08,2.058000e+01,1.138000e+01,1.005000e+03,5632400069
5.464638600000e+08,2.043000e+01,1.100000e+01,1.005000e+03,5632400070
5.464650600000e+08,2.043000e+01,1.069000e+01,1.005000e+03,5632400071
5.464662600000e+08,2.033000e+01,1.069000e+01,1.005000e+03,5632400072
5.464674600000e+08,2.028000e+01,1.044000e+01,1.005000e+03,5632400073
5.464686600000e+08,2.017000e+01,1.006000e+01,1.005000e+03,5632400074
5.464689600000e+08,2.017000e+01,1.000000e+01,1.005000e+03,5632500001
5.464701600000e+08,2.008000e+01,9.880000e+00,1.005000e+03,5632500002
5.464713600000e+08,2.005000e+01,9.750000e+00,1.005000e+03,5632500003
5.464728600000e+08,1.994000e+01,9.500000e+00,1.005000e+03,5632500004
5.464740600000e+08,1.979000e+01,9.130000e+00,1.005000e+03,5632500005
5.464752600000e+08,1.977000e+01,8.880000e+00,1.005000e+03,5632500006
5.464764600000e+08,1.980000e+01,9.060000e+00,1.005000e+03,5632500007
5.464776600000e+08,1.963000e+01,8.500000e+00,1.005000e+03,5632500008
5.464788600000e+08,1.958000e+01,8.440000e+00,1.005000e+03,5632500009
5.464800600000e+08,1.958000e+01,8.500000e+00,1.005000e+03,5632500010
5.464812600000e+08,1.951000e+01,8.190000e+00,1.005000e+03,5632500011
5.464827600000e+08,1.938000e+01,8.060000e+00,1.005000e+03,5632500012
5.464840200000e+08,1.944000e+01,7.940000e+00,1.005000e+03,5632500013
5.464852200000e+08,1.927000e+01,7.690000e+00,1.005000e+03,5632500014
5.464864200000e+08,1.927000e+01,7.690000e+00,1.005000e+03,5632500015
5.464876200000e+08,1.918000e+01,7.810000e+00,1.005000e+03,5632500016
5.464888200000e+08,1.923000e+01,7.810000e+00,1.005000e+03,5632500017
5.464900200000e+08,1.905000e+01,7.630000e+00,1.005000e+03,5632500018
5.464912200000e+08,1.911000e+01,7.630000e+00,1.006000e+03,5632500019
5.464927200000e+08,1.901000e+01,8.000000e+00,1.006000e+03,5632500020
5.464939200000e+08,1.892000e+01,7.750000e+00,1.006000e+03,5632500021
5.464951200000e+08,1.898000e+01,8.130000e+00,1.006000e+03,5632500022
5.464963200000e+08,1.892000e+01,8.500000e+00,1.006000e+03,5632500023
5.464969200000e+08,1.888000e+01,8.380000e+00,1.006000e+03,5632500024
5.464984200000e+08,1.891000e+01,8.690000e+00,1.007000e+03,5632500025
5.464996200000e+08,1.904000e+01,9.630000e+00,1.007000e+03,5632500026
5.464999200000e+08,1.900000e+01,9.810000e+00,1.007000e+03,5632500027
5.465011200000e+08,1.918000e+01,1.075000e+01,1.007000e+03,5632500028
5.465023200000e+08,1.920000e+01,1.113000e+01,1.007000e+03,5632500029
5.465038200000e+08,1.936000e+01,1.194000e+01,1.007000e+03,5632500030
5.465050200000e+08,1.942000e+01,1.306000e+01,1.007000e+03,5632500031
5.465062200000e+08,1.971000e+01,1.381000e+01,1.007000e+03,5632500032
5.465074200000e+08,2.001000e+01,1.444000e+01,1.007000e+03,5632500033
5.465086200000e+08,1.991000e+01,1.456000e+01,1.007000e+03,5632500034
5.465098800000e+08,2.020000e+01,1.431000e+01,1.007000e+03,5632500035
5.465113800000e+08,2.022000e+01,1.469000e+01,1.007000e+03,5632500036
5.465125800000e+08,2.044000e+01,1.513000e+01,1.007000e+03,5632500037
5.465137800000e+08,2.061000e+01,1.563000e+01,1.007000e+03,5632500038
5.465149800000e+08,2.077000e+01,1.637000e+01,1.006000e+03,5632500039
5.465161800000e+08,2.090000e+01,1.756000e+01,1.006000e+03,5632500040
5.465176800000e+08,2.110000e+01,1.844000e+01,1.007000e+03,5632500041
5.465188800000e+08,2.113000e+01,1.787000e+01,1.006000e+03,5632500042
5.465200800000e+08,2.121000e+01,1.744000e+01,1.007000e+03,5632500043
5.465212800000e+08,2.116000e+01,1.687000e+01,1.007000e+03,5632500044
5.465224800000e+08,2.118000e+01,1.706000e+01,1.007000e+03,5632500045
5.465236800000e+08,2.149000e+01,2.631000e+01,1.007000e+03,5632500046
5.465248800000e+08,2.203000e+01,2.706000e+01,1.007000e+03,5632500047
5.465254800000e+08,2.200000e+01,2.519000e+01,1.006000e+03,5632500048
5.465266800000e+08,2.218000e+01,2.437000e+01,1.006000e+03,5632500049
5.465278800000e+08,2.216000e+01,2.231000e+01,1.006000e+03,5632500050
5.465281800000e+08,2.226000e+01,2.206000e+01,1.006000e+03,5632500052
5.465296800000e+08,2.223000e+01,2.100000e+01,1.006000e+03,5632500053
5.465308800000e+08,2.236000e+01,2.144000e+01,1.006000e+03,5632500054
5.465320800000e+08,2.229000e+01,1.987000e+01,1.007000e+03,5632500055
5.465332800000e+08,2.229000e+01,1.975000e+01,1.007000e+03,5632500056
5.465344800000e+08,2.224000e+01,1.831000e+01,1.007000e+03,5632500057
5.465353800000e+08,2.238000e+01,2.150000e+01,1.007000e+03,5632500058
5.465369400000e+08,2.253000e+01,1.975000e+01,1.007000e+03,5632500059
5.465381400000e+08,2.227000e+01,1.737000e+01,1.007000e+03,5632500060
5.465393400000e+08,2.216000e+01,1.594000e+01,1.007000e+03,5632500061
5.465405400000e+08,2.188000e+01,1.494000e+01,1.007000e+03,5632500062
5.465417400000e+08,2.175000e+01,1.431000e+01,1.007000e+03,5632500063
5.465429400000e+08,2.164000e+01,1.400000e+01,1.007000e+03,5632500064
5.465441400000e+08,2.161000e+01,1.375000e+01,1.007000e+03,5632500065
5.465453400000e+08,2.148000e+01,1.375000e+01,1.008000e+03,5632500066
