#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.764419500119e+08,3.764430039842e+08,1.053972316861e+03,47844,47797,44112,47,47,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.759241e+00,6435600001,0,0,0
2,3.764430080246e+08,3.764440529510e+08,1.044926340401e+03,47887,47830,44073,57,57,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879540e+00,6435600002,0,0,0
3,3.764440570329e+08,3.764450969864e+08,1.039953449607e+03,47878,47827,44123,51,51,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.584054e+00,6435600003,0,0,0
4,3.764451010140e+08,3.764461489994e+08,1.047985419273e+03,47872,47807,44119,65,65,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.480456e+00,6435700004,0,0,0
5,3.764461530475e+08,3.764472039981e+08,1.050950650036e+03,47890,47830,44179,60,60,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.827947e+00,6435700005,0,0,0
6,3.764472080323e+08,3.764482509964e+08,1.042964079082e+03,47903,47844,44192,59,59,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.769157e+00,6435700006,0,0,0
7,3.764482550839e+08,3.764483819918e+08,1.269079394937e+02,5769,5763,5053,6,6,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929688e+00,6435700007,0,0,0
8,3.764483930281e+08,3.764491579852e+08,7.649570921659e+02,34934,34888,32067,46,46,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971279e+00,6435700008,0,0,0
9,3.764491890503e+08,3.764502339433e+08,1.044893034399e+03,47918,47834,44299,84,84,0,6,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.734870e+00,6435700009,0,0,0
10,3.764502380261e+08,3.764512799777e+08,1.041951616108e+03,47914,47857,44264,57,57,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.188879e+00,6435700010,0,0,0
11,3.764512840470e+08,3.764523329879e+08,1.048940938234e+03,47882,47823,44335,59,59,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911429e+00,6435700011,0,0,0
12,3.764523370205e+08,3.764533859787e+08,1.048958216131e+03,47871,47796,44104,75,75,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956191e+00,6435700012,0,0,0
13,3.764533900391e+08,3.764544389959e+08,1.048956815541e+03,47876,47813,44211,63,63,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963809e+00,6435700013,0,0,0
14,3.764544430121e+08,3.764554919766e+08,1.048964494288e+03,47874,47825,44234,49,49,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884763e+00,6435700014,0,0,0
15,3.764554960159e+08,3.764565439810e+08,1.047965100884e+03,47886,47819,44257,67,67,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.845567e+00,6435700015,0,0,0
16,3.764565480205e+08,3.764575899593e+08,1.041938869178e+03,47899,47844,44293,55,55,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896452e+00,6435700016,0,0,0
17,3.764575940112e+08,3.764586379947e+08,1.043983532131e+03,47893,47823,44253,70,70,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984688e+00,6435700017,0,0,0
18,3.764586420526e+08,3.764596889983e+08,1.046945696175e+03,47874,47808,43996,66,66,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974236e+00,6435700018,0,0,0
19,3.764596930132e+08,3.764607319568e+08,1.038943647087e+03,47908,47847,44183,61,61,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972116e+00,6435700019,0,0,0
20,3.764607360677e+08,3.764617889832e+08,1.052915481091e+03,47884,47836,44342,48,48,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945921e+00,6435700020,0,0,0
21,3.764617930201e+08,3.764628439869e+08,1.050966836452e+03,47879,47821,44307,58,58,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919201e+00,6435700021,0,0,0
22,3.764628480641e+08,3.764638999805e+08,1.051916400909e+03,47881,47817,44198,64,64,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864198e+00,6435700022,0,0,0
23,3.764639040264e+08,3.764649449862e+08,1.040959821343e+03,47874,47818,44132,56,56,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994242e+00,6435700023,0,0,0
24,3.764649490249e+08,3.764659959551e+08,1.046930211961e+03,47887,47829,44267,58,58,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947519e+00,6435700024,0,0,0
25,3.764660000236e+08,3.764670479809e+08,1.047957288504e+03,47893,47805,44311,88,88,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998094e+00,6435700025,0,0,0
26,3.764670520423e+08,3.764680999870e+08,1.047944737494e+03,47904,47839,44234,65,65,0,7,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978968e+00,6435700026,0,0,0
27,3.764681087151e+08,3.764691499533e+08,1.041238202631e+03,47883,47819,44351,64,64,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976989e+00,6435700027,0,0,0
28,3.764691550147e+08,3.764702009906e+08,1.045975843549e+03,47865,47806,44228,59,59,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990449e+00,6435700028,0,0,0
29,3.764702050180e+08,3.764712519463e+08,1.046928330839e+03,47869,47798,44218,71,71,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.687978e+00,6435700029,0,0,0
30,3.764712560154e+08,3.764723079948e+08,1.051979441226e+03,47870,47798,44058,72,72,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.710350e+00,6435700030,0,0,0
31,3.764723120547e+08,3.764733659929e+08,1.053938190460e+03,47848,47784,44238,64,64,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.690047e+00,6435700031,0,0,0
32,3.764733710114e+08,3.764744209970e+08,1.049985618711e+03,47882,47819,44293,63,63,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.736442e+00,6435700032,0,0,0
33,3.764744250234e+08,3.764754729884e+08,1.047965070307e+03,47854,47796,44120,58,58,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885605e+00,6435700033,0,0,0
34,3.764754771692e+08,3.764765309602e+08,1.053790959895e+03,47888,47836,44163,52,52,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.681518e+00,6435700034,0,0,0
35,3.764765350215e+08,3.764775859540e+08,1.050932485223e+03,47883,47824,44170,59,59,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435700035,0,0,0
36,3.764775900227e+08,3.764786419809e+08,1.051958181441e+03,47884,47819,44237,65,65,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981956e+00,6435700036,0,0,0
37,3.764786460157e+08,3.764787909652e+08,1.449494741559e+02,6729,6705,5655,24,24,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938356e+00,6435700037,0,0,0
38,3.764788020233e+08,3.764798639479e+08,1.061924585581e+03,47867,47802,44118,65,65,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944495e+00,6435700038,0,0,0
39,3.764798680685e+08,3.764809179958e+08,1.049927246988e+03,47862,47809,43959,53,53,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941009e+00,6435700039,0,0,0
40,3.764809220441e+08,3.764819649903e+08,1.042946223974e+03,47890,47818,44145,72,72,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962643e+00,6435700040,0,0,0
41,3.764819690119e+08,3.764830189940e+08,1.049982169211e+03,47864,47808,44076,56,56,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964796e+00,6435700041,0,0,0
42,3.764830230126e+08,3.764840739753e+08,1.050962728858e+03,47858,47791,44191,67,67,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.796578e+00,6435700042,0,0,0
43,3.764840790359e+08,3.764851339990e+08,1.054963162303e+03,47855,47785,43932,70,70,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.526514e+00,6435700043,0,0,0
44,3.764851380147e+08,3.764858349808e+08,6.969661263227e+02,31678,31630,29067,48,48,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.128938e+00,6435700044,0,0,0
45,3.764858460123e+08,3.764868969628e+08,1.050950456202e+03,47877,47815,44145,62,62,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.160649e+00,6435700045,0,0,0
46,3.764869010137e+08,3.764877879781e+08,8.869644803405e+02,40124,40070,36893,54,54,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.511261e+00,6435700046,0,0,0
47,3.764877990158e+08,3.764888499133e+08,1.050897557378e+03,47898,47845,44125,53,53,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.487640e+00,6435700047,0,0,0
48,3.764888540218e+08,3.764896539780e+08,7.999562134147e+02,36662,36613,33911,49,49,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784021e+00,6435700048,0,0,0
49,3.764896650244e+08,3.764907129984e+08,1.047973921061e+03,47901,47853,44097,48,48,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.782651e+00,6435700049,0,0,0
50,3.764907170333e+08,3.764909069964e+08,1.899631254077e+02,9017,9001,8135,16,16,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.465967e+00,6435700050,0,0,0
51,3.764909180356e+08,3.764909939854e+08,7.594977951050e+01,3463,3454,2696,9,9,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.805195e+00,6435700051,0,0,0
52,3.764910050194e+08,3.764920489812e+08,1.043961813271e+03,47912,47839,44149,73,73,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.812440e+00,6435700052,0,0,0
53,3.764920530521e+08,3.764930999650e+08,1.046912824512e+03,47882,47813,44135,69,69,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.616411e+00,6435700053,0,0,0
54,3.764931040303e+08,3.764941469889e+08,1.042958601713e+03,47903,47848,44034,55,55,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.709770e+00,6435700054,0,0,0
55,3.764941510249e+08,3.764951919854e+08,1.040960533202e+03,47915,47858,44249,57,57,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.483686e+00,6435700055,0,0,0
56,3.764951960265e+08,3.764962449631e+08,1.048936585546e+03,47895,47842,44181,53,53,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.257144e+00,6435700056,0,0,0
57,3.764962490280e+08,3.764972879687e+08,1.038940678954e+03,47895,47829,44259,66,66,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.706731e+00,6435700057,0,0,0
58,3.764972930394e+08,3.764983389548e+08,1.045915449083e+03,47880,47823,44142,57,57,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.234958e+00,6435700058,0,0,0
59,3.764983430474e+08,3.764993849814e+08,1.041933992207e+03,47864,47814,44129,50,50,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.806328e+00,6435700059,0,0,0
60,3.764993900190e+08,3.765004389791e+08,1.048960107327e+03,47891,47827,44127,64,64,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.135238e+00,6435700060,0,0,0
61,3.765004430396e+08,3.765014959828e+08,1.052943215191e+03,47883,47819,44235,64,64,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.339657e+00,6435700061,0,0,0
62,3.765015000131e+08,3.765025429811e+08,1.042968005359e+03,47890,47821,44243,69,69,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.755747e+00,6435700062,0,0,0
63,3.765025470393e+08,3.765035889943e+08,1.041955031693e+03,47881,47823,44064,58,58,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.884946e+00,6435700063,0,0,0
64,3.765035930211e+08,3.765046369749e+08,1.043953743935e+03,47907,47853,44111,54,54,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.821054e+00,6435700064,0,0,0
65,3.765046410177e+08,3.765056789553e+08,1.037937631369e+03,47924,47874,44157,50,50,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.274302e+00,6435700065,0,0,0
66,3.765056830262e+08,3.765067319772e+08,1.048951020837e+03,47883,47821,44099,62,62,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832380e+00,6435700066,0,0,0
67,3.765067360473e+08,3.765077899886e+08,1.053941308558e+03,47856,47793,43982,63,63,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620853e+00,6435700067,0,0,0
68,3.765077940989e+08,3.765088299462e+08,1.035847223818e+03,47902,47848,44063,54,54,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.636452e+00,6435700068,0,0,0
69,3.765088340203e+08,3.765092229979e+08,3.889775348306e+02,17681,17651,16070,30,30,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.615385e+00,6435700069,0,0,0
70,3.765092340304e+08,3.765102879969e+08,1.053966485739e+03,47879,47800,44111,79,79,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974407e+00,6435700070,0,0,0
71,3.765102920243e+08,3.765113339641e+08,1.041939822793e+03,47906,47833,44107,73,73,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.675934e+00,6435700071,0,0,0
72,3.765113380220e+08,3.765123869903e+08,1.048968369722e+03,47877,47829,44193,48,48,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974286e+00,6435700072,0,0,0
73,3.765123910118e+08,3.765134419773e+08,1.050965483904e+03,47869,47808,44146,61,61,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.845056e+00,6435700073,0,0,0
74,3.765134460131e+08,3.765144969997e+08,1.050986646414e+03,47873,47805,44073,68,68,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903993e+00,6435700074,0,0,0
75,3.765145010591e+08,3.765155509867e+08,1.049927642882e+03,47886,47811,44205,75,75,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927688e+00,6435700075,0,0,0
76,3.765155550147e+08,3.765165929616e+08,1.037946958125e+03,47920,47849,44158,71,71,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.868143e+00,6435700076,0,0,0
77,3.765165970239e+08,3.765176409823e+08,1.043958337605e+03,47893,47840,44008,53,53,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995214e+00,6435700077,0,0,0
78,3.765176451493e+08,3.765186889985e+08,1.043849243402e+03,47897,47838,44062,59,59,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976076e+00,6435700078,0,0,0
79,3.765186930256e+08,3.765197439902e+08,1.050964651763e+03,47887,47815,44000,72,72,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965779e+00,6435700079,0,0,0
80,3.765197480195e+08,3.765207989570e+08,1.050937562227e+03,47877,47815,44117,62,62,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974335e+00,6435700080,0,0,0
81,3.765208030117e+08,3.765218459562e+08,1.042944489479e+03,47906,47843,44203,63,63,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942530e+00,6435700081,0,0,0
82,3.765218500391e+08,3.765228999928e+08,1.049953703940e+03,47858,47802,44166,56,56,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964796e+00,6435700082,0,0,0
83,3.765229050183e+08,3.765239579716e+08,1.052953283608e+03,47884,47813,44249,71,71,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995256e+00,6435700083,0,0,0
84,3.765239620268e+08,3.765250029372e+08,1.040910410106e+03,47919,47851,44255,68,68,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994242e+00,6435700084,0,0,0
85,3.765250070204e+08,3.765260589950e+08,1.051974619269e+03,47865,47808,44038,57,57,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.640076e+00,6435700085,0,0,0
86,3.765260630252e+08,3.765271119688e+08,1.048943650782e+03,47862,47802,44248,60,60,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.799998e+00,6435700086,0,0,0
87,3.765271170249e+08,3.765281719494e+08,1.054924531102e+03,47885,47830,44122,55,55,0,1,e,B,2018,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.574810e+00,6435700087,0,0,0
1,3.765281760551e+08,3.765292269966e+08,1.050941430092e+03,47886,47827,44131,59,59,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.551331e+00,6435700001,0,0,0
2,3.765292311003e+08,3.765302839903e+08,1.052889917374e+03,47883,47829,44275,54,54,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840608e+00,6435700002,0,0,0
3,3.765302880483e+08,3.765313379852e+08,1.049936827779e+03,47861,47793,44208,68,68,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.382493e+00,6435700003,0,0,0
4,3.765313430227e+08,3.765323919945e+08,1.048971875668e+03,47865,47792,44022,73,73,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.058095e+00,6435800004,0,0,0
5,3.765323960135e+08,3.765334489887e+08,1.052975176096e+03,47873,47796,44209,77,77,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.810247e+00,6435800005,0,0,0
6,3.765334530514e+08,3.765345069707e+08,1.053919293046e+03,47837,47768,44099,69,69,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.744074e+00,6435800006,0,0,0
7,3.765345120234e+08,3.765355639302e+08,1.051906822324e+03,47889,47825,44221,64,64,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.848053e+00,6435800007,0,0,0
8,3.765355680143e+08,3.765366099687e+08,1.041954426289e+03,47898,47836,44023,62,62,0,10,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.076401e+00,6435800008,0,0,0
9,3.765366140222e+08,3.765376659719e+08,1.051949736297e+03,47881,47828,44206,53,53,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.368474e+00,6435800009,0,0,0
10,3.765376700410e+08,3.765387178955e+08,1.047854510427e+03,47867,47800,44303,67,67,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.675882e+00,6435800010,0,0,0
11,3.765387220717e+08,3.765397759870e+08,1.053915317178e+03,47883,47814,44253,69,69,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885309e+00,6435800011,0,0,0
12,3.765397800618e+08,3.765408379868e+08,1.057925002277e+03,47884,47825,44359,59,59,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895184e+00,6435800012,0,0,0
13,3.765408420521e+08,3.765418939991e+08,1.051946943343e+03,47847,47787,44215,60,60,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.444444e+00,6435800013,0,0,0
14,3.765418980181e+08,3.765429479726e+08,1.049954595089e+03,47863,47801,44191,62,62,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.714558e+00,6435800014,0,0,0
15,3.765429520218e+08,3.765440039375e+08,1.051915658176e+03,47875,47834,44384,41,41,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.671415e+00,6435800015,0,0,0
