#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.764419200000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435600001
3.764429400000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435600002
3.764440200000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435600003
3.764450400000e+08,2.300000e+01,1.000000e+01,1.018000e+03,6435700004
3.764461200000e+08,2.300000e+01,1.000000e+01,1.018000e+03,6435700005
3.764471400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700006
3.764482200000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700007
3.764483400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700008
3.764491200000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700009
3.764502000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435700010
3.764512200000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435700011
3.764522400000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435700012
3.764533200000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435700013
3.764544000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435700014
3.764554200000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435700015
3.764565000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435700016
3.764575200000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435700017
3.764586000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435700018
3.764596200000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435700019
3.764607000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,6435700020
3.764617200000e+08,2.200000e+01,1.100000e+01,1.015000e+03,6435700021
3.764628000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,6435700022
3.764638800000e+08,2.300000e+01,1.000000e+01,1.015000e+03,6435700023
3.764649000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,6435700024
3.764659800000e+08,2.300000e+01,1.100000e+01,1.015000e+03,6435700025
3.764670000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,6435700026
3.764680800000e+08,2.300000e+01,1.000000e+01,1.015000e+03,6435700027
3.764690400000e+08,2.300000e+01,1.000000e+01,1.015000e+03,6435700028
3.764701800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700029
3.764712000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700030
3.764722800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700031
3.764733000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700032
3.764743800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700033
3.764754600000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700034
3.764764800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700035
3.764775600000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700036
3.764785800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700037
3.764787600000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700038
3.764798400000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700039
3.764808600000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700040
3.764819400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700041
3.764829600000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700042
3.764840400000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700043
3.764851200000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700044
3.764857800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700045
3.764868600000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700046
3.764877600000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700047
3.764887800000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700048
3.764896200000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435700049
3.764907000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700050
3.764908800000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700051
3.764909400000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700052
3.764920200000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700053
3.764930400000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700054
3.764941200000e+08,2.300000e+01,9.000000e+00,1.016000e+03,6435700055
3.764951400000e+08,2.300000e+01,9.000000e+00,1.017000e+03,6435700056
3.764962200000e+08,2.300000e+01,9.000000e+00,1.017000e+03,6435700057
3.764971800000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700058
3.764983200000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700059
3.764993400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700060
3.765004200000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700061
3.765014400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700062
3.765025200000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700063
3.765035400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435700064
3.765046200000e+08,2.300000e+01,1.100000e+01,1.016000e+03,6435700065
3.765056400000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700066
3.765066600000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700067
3.765077400000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700068
3.765087600000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700069
3.765091800000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700070
3.765102600000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700071
3.765112800000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700072
3.765123600000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700073
3.765133800000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700074
3.765144600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700075
3.765154800000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700076
3.765165600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700077
3.765175800000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700078
3.765186600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700079
3.765196800000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700080
3.765207600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700081
3.765217800000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700082
3.765228600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700083
3.765239400000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700084
3.765249600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700085
3.765260400000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700086
3.765270600000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700087
3.765281400000e+08,2.300000e+01,1.100000e+01,1.018000e+03,6435700001
3.765291600000e+08,2.300000e+01,1.100000e+01,1.017000e+03,6435700002
3.765302400000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6435700003
3.765313200000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6435800004
3.765323400000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6435800005
3.765334200000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6435800006
3.765344400000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6435800007
3.765355200000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6435800008
3.765365400000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6435800009
3.765376200000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435800010
3.765387000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435800011
3.765397200000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435800012
3.765408000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435800013
3.765418800000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6435800014
3.765429000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435800015
3.765439800000e+08,2.200000e+01,1.000000e+01,1.016000e+03,6435800016
3.765644400000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435800018
3.765654600000e+08,2.300000e+01,1.000000e+01,1.017000e+03,6435800019
3.765665400000e+08,2.300000e+01,1.000000e+01,1.016000e+03,6435800020
3.765675600000e+08,2.300000e+01,1.100000e+01,1.016000e+03,6435800021
3.765686400000e+08,2.300000e+01,1.100000e+01,1.016000e+03,6435800022
3.765696600000e+08,2.300000e+01,1.100000e+01,1.016000e+03,6435800023
3.765707400000e+08,2.300000e+01,1.100000e+01,1.016000e+03,6435800024
3.765717600000e+08,2.300000e+01,1.100000e+01,1.015000e+03,6435800025
3.765728400000e+08,2.300000e+01,1.200000e+01,1.015000e+03,6435800026
3.765738600000e+08,2.300000e+01,1.200000e+01,1.014000e+03,6435800027
3.765748800000e+08,2.300000e+01,1.200000e+01,1.014000e+03,6435800028
3.765759600000e+08,2.300000e+01,1.200000e+01,1.014000e+03,6435800029
3.765769800000e+08,2.300000e+01,1.200000e+01,1.014000e+03,6435800030
3.765780600000e+08,2.300000e+01,1.200000e+01,1.013000e+03,6435800031
3.765790800000e+08,2.300000e+01,1.200000e+01,1.013000e+03,6435800032
3.765801000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,6435800033
3.765811800000e+08,2.300000e+01,1.200000e+01,1.013000e+03,6435800034
3.765822000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6435800035
3.765832200000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6435800036
3.765842400000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6435800037
3.765850800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6435800038
3.765861000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6435800039
3.765871200000e+08,2.300000e+01,1.200000e+01,1.011000e+03,6435800040
3.765882000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6435800041
3.765892200000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6435800042
3.765902400000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6435800043
3.765912600000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6435800044
3.765922800000e+08,2.300000e+01,1.100000e+01,1.011000e+03,6435800045
3.765933000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,6435800046
3.765943800000e+08,2.300000e+01,1.100000e+01,1.009000e+03,6435800047
3.765954000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6435800048
3.765964200000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6435800049
3.765974400000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6435800050
3.765985200000e+08,2.300000e+01,1.000000e+01,1.009000e+03,6435800051
3.765995400000e+08,2.300000e+01,1.000000e+01,1.008000e+03,6435800052
3.766005600000e+08,2.300000e+01,1.000000e+01,1.008000e+03,6435800053
3.766015800000e+08,2.300000e+01,1.000000e+01,1.008000e+03,6435800054
3.766026000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,6435800055
3.766036800000e+08,2.300000e+01,1.000000e+01,1.007000e+03,6435800056
3.766047000000e+08,2.300000e+01,1.000000e+01,1.007000e+03,6435800057
3.766057200000e+08,2.300000e+01,1.000000e+01,1.006000e+03,6435800058
3.766067400000e+08,2.200000e+01,1.000000e+01,1.006000e+03,6435800059
3.766077600000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6435800060
3.766087800000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6435800061
3.766098600000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6435800062
3.766108800000e+08,2.200000e+01,1.000000e+01,1.005000e+03,6435800063
