#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.832680000000e+08,1.780000e+01,1.180000e+01,1.013000e+03,7443500001
3.832698000000e+08,1.780000e+01,1.150000e+01,1.014000e+03,7443500002
3.832716000000e+08,1.780000e+01,1.250000e+01,1.014000e+03,7443600003
3.832734000000e+08,1.780000e+01,1.200000e+01,1.014000e+03,7443600004
3.832752000000e+08,1.780000e+01,1.160000e+01,1.014000e+03,7443600005
3.832770000000e+08,1.770000e+01,1.120000e+01,1.015000e+03,7443600006
3.832788000000e+08,1.780000e+01,1.080000e+01,1.015000e+03,7443600007
3.832806000000e+08,1.770000e+01,1.070000e+01,1.015000e+03,7443600008
3.832824000000e+08,1.770000e+01,1.050000e+01,1.016000e+03,7443600009
3.832842000000e+08,1.770000e+01,1.030000e+01,1.016000e+03,7443600010
3.832866000000e+08,1.790000e+01,1.000000e+01,1.017000e+03,7443600011
3.832884000000e+08,1.810000e+01,9.600000e+00,1.017000e+03,7443600012
3.832902000000e+08,1.820000e+01,9.300000e+00,1.018000e+03,7443600013
3.832920000000e+08,1.830000e+01,9.000000e+00,1.018000e+03,7443600014
3.832938000000e+08,1.840000e+01,8.800000e+00,1.019000e+03,7443600015
3.832962000000e+08,1.840000e+01,8.500000e+00,1.020000e+03,7443600016
3.832980000000e+08,1.840000e+01,8.300000e+00,1.020000e+03,7443600017
3.832998000000e+08,1.840000e+01,8.300000e+00,1.021000e+03,7443600018
3.833016000000e+08,1.840000e+01,8.500000e+00,1.021000e+03,7443600019
3.833040000000e+08,1.840000e+01,8.700000e+00,1.021000e+03,7443600020
3.833058000000e+08,1.840000e+01,8.900000e+00,1.021000e+03,7443600021
3.833076000000e+08,1.830000e+01,9.100000e+00,1.021000e+03,7443600022
3.833094000000e+08,1.830000e+01,9.200000e+00,1.021000e+03,7443600023
3.833118000000e+08,1.820000e+01,9.600000e+00,1.021000e+03,7443600024
3.833136000000e+08,1.810000e+01,9.700000e+00,1.021000e+03,7443600025
3.833154000000e+08,1.810000e+01,9.700000e+00,1.021000e+03,7443600026
3.833172000000e+08,1.810000e+01,9.900000e+00,1.021000e+03,7443600027
3.833196000000e+08,1.800000e+01,1.060000e+01,1.021000e+03,7443600028
3.833214000000e+08,1.800000e+01,1.080000e+01,1.021000e+03,7443600029
3.833232000000e+08,1.790000e+01,1.080000e+01,1.021000e+03,7443600030
3.833250000000e+08,1.790000e+01,1.070000e+01,1.021000e+03,7443600031
3.833274000000e+08,1.790000e+01,1.060000e+01,1.021000e+03,7443600032
3.833292000000e+08,1.790000e+01,1.070000e+01,1.020000e+03,7443600033
3.833310000000e+08,1.780000e+01,1.080000e+01,1.020000e+03,7443600034
3.833334000000e+08,1.780000e+01,1.070000e+01,1.021000e+03,7443600035
3.833352000000e+08,1.780000e+01,1.050000e+01,1.021000e+03,7443600036
3.833370000000e+08,1.770000e+01,1.060000e+01,1.021000e+03,7443600037
3.833394000000e+08,1.770000e+01,1.030000e+01,1.021000e+03,7443600038
3.833412000000e+08,1.780000e+01,1.030000e+01,1.021000e+03,7443600039
3.833430000000e+08,1.770000e+01,1.010000e+01,1.021000e+03,7443600040
3.833454000000e+08,1.770000e+01,1.060000e+01,1.021000e+03,7443600041
3.833472000000e+08,1.770000e+01,1.060000e+01,1.021000e+03,7443600042
3.833490000000e+08,1.770000e+01,1.000000e+01,1.022000e+03,7443600043
3.833514000000e+08,1.760000e+01,9.400000e+00,1.022000e+03,7443600044
3.833532000000e+08,1.760000e+01,9.800000e+00,1.022000e+03,7443600001
3.833544000000e+08,1.760000e+01,9.500000e+00,1.022000e+03,7443600002
3.833574000000e+08,1.750000e+01,9.500000e+00,1.023000e+03,7443700003
3.833592000000e+08,1.750000e+01,8.800000e+00,1.023000e+03,7443700004
3.833616000000e+08,1.750000e+01,9.600000e+00,1.023000e+03,7443700005
3.833634000000e+08,1.750000e+01,9.300000e+00,1.023000e+03,7443700006
3.833658000000e+08,1.750000e+01,1.040000e+01,1.023000e+03,7443700007
3.833676000000e+08,1.750000e+01,9.700000e+00,1.023000e+03,7443700008
3.833700000000e+08,1.750000e+01,9.700000e+00,1.023000e+03,7443700009
3.833718000000e+08,1.750000e+01,9.600000e+00,1.023000e+03,7443700010
3.833742000000e+08,1.750000e+01,1.030000e+01,1.024000e+03,7443700011
3.833760000000e+08,1.740000e+01,8.900000e+00,1.024000e+03,7443700012
3.833784000000e+08,1.740000e+01,7.300000e+00,1.023000e+03,7443700013
3.833802000000e+08,1.730000e+01,7.400000e+00,1.023000e+03,7443700014
3.833826000000e+08,1.730000e+01,9.400000e+00,1.024000e+03,7443700015
3.833844000000e+08,1.730000e+01,1.020000e+01,1.023000e+03,7443700016
3.833868000000e+08,1.730000e+01,1.110000e+01,1.024000e+03,7443700017
3.833886000000e+08,1.730000e+01,1.080000e+01,1.024000e+03,7443700018
3.833910000000e+08,1.730000e+01,1.020000e+01,1.023000e+03,7443700019
3.833928000000e+08,1.730000e+01,1.020000e+01,1.024000e+03,7443700020
3.833952000000e+08,1.730000e+01,1.000000e+01,1.024000e+03,7443700021
3.833976000000e+08,1.720000e+01,1.060000e+01,1.024000e+03,7443700022
3.833994000000e+08,1.720000e+01,1.030000e+01,1.023000e+03,7443700023
3.834018000000e+08,1.720000e+01,1.100000e+01,1.022000e+03,7443700024
3.834036000000e+08,1.720000e+01,1.130000e+01,1.022000e+03,7443700025
3.834060000000e+08,1.720000e+01,1.170000e+01,1.021000e+03,7443700026
3.834078000000e+08,1.720000e+01,1.200000e+01,1.021000e+03,7443700027
3.834102000000e+08,1.720000e+01,1.210000e+01,1.021000e+03,7443700028
3.834120000000e+08,1.720000e+01,1.150000e+01,1.021000e+03,7443700029
3.834138000000e+08,1.720000e+01,1.180000e+01,1.020000e+03,7443700030
3.834162000000e+08,1.720000e+01,1.270000e+01,1.020000e+03,7443700031
3.834180000000e+08,1.710000e+01,1.190000e+01,1.020000e+03,7443700032
3.834204000000e+08,1.710000e+01,1.230000e+01,1.021000e+03,7443700033
3.834222000000e+08,1.710000e+01,1.130000e+01,1.021000e+03,7443700034
3.834246000000e+08,1.700000e+01,1.040000e+01,1.021000e+03,7443700035
3.834264000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,7443700036
3.834288000000e+08,1.700000e+01,1.020000e+01,1.021000e+03,7443700037
3.834306000000e+08,1.700000e+01,1.010000e+01,1.021000e+03,7443700038
3.834330000000e+08,1.690000e+01,9.900000e+00,1.022000e+03,7443700039
3.834348000000e+08,1.690000e+01,9.500000e+00,1.022000e+03,7443700040
