#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.098372760000e+08,4.098373380000e+08,1.072581e+01,4.159289e-01,7.483871e+00,3.474300e-01,1.887097e+00,3.032258e+00,1.790323e+00,7.419355e-01,3.225806e-02,0.000000e+00,0.000000e+00,6.977444e-01,1.780839e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.578362e+01,1.350949e+01,2.074914e+01,12474300001
4.098373380000e+08,4.098374000000e+08,1.083871e+01,4.181123e-01,7.887097e+00,3.566668e-01,2.080645e+00,3.016129e+00,2.048387e+00,6.451613e-01,9.677419e-02,0.000000e+00,0.000000e+00,7.276786e-01,1.717220e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.526687e+01,1.374581e+01,2.193231e+01,12474300001
4.098374000000e+08,4.098374620000e+08,1.217742e+01,4.431817e-01,8.709678e+00,3.748048e-01,2.258065e+00,3.370968e+00,2.258065e+00,7.741935e-01,4.838710e-02,0.000000e+00,0.000000e+00,7.152318e-01,1.642463e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.534389e+01,1.400389e+01,2.151815e+01,12474300001
4.098374620000e+08,4.098375230000e+08,8.081967e+00,3.639935e-01,5.721312e+00,3.062548e-01,1.590164e+00,2.262295e+00,1.426229e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.079108e-01,2.047970e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.617794e+01,1.338825e+01,2.172407e+01,12474300001
4.098375230000e+08,4.098375840000e+08,1.072131e+01,4.192365e-01,7.524590e+00,3.512178e-01,1.672131e+00,3.344262e+00,1.672131e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.018349e-01,1.788780e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.593356e+01,1.331699e+01,2.238431e+01,12474300001
4.098375840000e+08,4.098376450000e+08,1.149180e+01,4.340394e-01,8.147541e+00,3.654672e-01,2.032787e+00,3.131148e+00,2.131148e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.089872e-01,1.715601e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.590684e+01,1.355836e+01,2.193602e+01,12474300001
4.098376450000e+08,4.098377060000e+08,1.142623e+01,4.327993e-01,8.098361e+00,3.643625e-01,2.000000e+00,3.278688e+00,2.049180e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.087518e-01,1.720927e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.537409e+01,1.328988e+01,2.187895e+01,12474300001
4.098377060000e+08,4.098377670000e+08,9.032787e+00,3.848096e-01,6.688525e+00,3.311313e-01,1.606557e+00,2.508197e+00,2.000000e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.404718e-01,1.867544e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.588653e+01,1.442035e+01,2.368308e+01,12474300001
4.098377670000e+08,4.098378280000e+08,9.770492e+00,4.002149e-01,7.049181e+00,3.399417e-01,1.836066e+00,2.885246e+00,1.786885e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.214765e-01,1.836195e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.574279e+01,1.361488e+01,2.177698e+01,12474300001
4.098378280000e+08,4.098378890000e+08,1.040984e+01,4.131017e-01,7.688525e+00,3.550231e-01,1.770492e+00,3.295082e+00,1.950820e+00,5.901639e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.385827e-01,1.743733e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.588529e+01,1.422665e+01,2.095502e+01,12474300001
4.098378890000e+08,4.098379500000e+08,1.152459e+01,4.346581e-01,8.606558e+00,3.756210e-01,2.065574e+00,3.459016e+00,2.311476e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.467994e-01,1.640048e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.584286e+01,1.309124e+01,2.178400e+01,12474300001
4.098379500000e+08,4.098380110000e+08,1.129508e+01,4.303084e-01,8.081967e+00,3.639935e-01,2.196721e+00,2.983607e+00,2.262295e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.155297e-01,1.718789e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.578559e+01,1.348681e+01,2.060305e+01,12474300001
4.098380110000e+08,4.098380720000e+08,1.001639e+01,4.052199e-01,7.311475e+00,3.462084e-01,1.737705e+00,2.950820e+00,1.819672e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.299509e-01,1.796171e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.564148e+01,1.402758e+01,2.238028e+01,12474300001
4.098381680000e+08,4.098382290000e+08,1.072131e+01,4.192365e-01,6.196721e+00,3.187250e-01,1.918033e+00,2.245902e+00,1.622951e+00,3.770492e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.779817e-01,1.931229e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.564444e+01,1.310608e+01,2.256217e+01,12474300002
4.098382290000e+08,4.098382900000e+08,1.062295e+01,4.173089e-01,6.147541e+00,3.174576e-01,1.475410e+00,2.540984e+00,1.590164e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.787037e-01,1.939699e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.576613e+01,1.411974e+01,2.068080e+01,12474300002
4.098382900000e+08,4.098383510000e+08,1.067213e+01,4.182738e-01,5.918033e+00,3.114754e-01,1.508197e+00,2.131148e+00,1.721311e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.545315e-01,1.947965e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.578421e+01,1.378809e+01,2.240359e+01,12474300002
4.098383510000e+08,4.098384120000e+08,1.057377e+01,4.163418e-01,6.180328e+00,3.183031e-01,1.786885e+00,2.442623e+00,1.360656e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.844961e-01,1.940432e-02,2.120000e+01,0.000000e+00,1.001000e+03,1.573580e+01,1.353846e+01,2.177003e+01,12474300002
4.098385240000e+08,4.098385850000e+08,1.175410e+01,4.389648e-01,8.770492e+00,3.791814e-01,2.229508e+00,3.557377e+00,2.229508e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.461646e-01,1.625301e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.579756e+01,1.352055e+01,2.123159e+01,12474300003
4.098385850000e+08,4.098386460000e+08,1.345902e+01,4.697229e-01,1.001639e+01,4.052199e-01,2.377049e+00,4.262295e+00,2.475410e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.442144e-01,1.522704e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.583241e+01,1.389460e+01,2.184829e+01,12474300003
4.098386460000e+08,4.098387080000e+08,1.169355e+01,4.342875e-01,8.274194e+00,3.653146e-01,2.161290e+00,3.370968e+00,2.064516e+00,6.774194e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.075862e-01,1.689350e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.613002e+01,1.422027e+01,2.251599e+01,12474300003
4.098387080000e+08,4.098387690000e+08,9.901639e+00,4.028920e-01,7.032787e+00,3.395461e-01,1.819672e+00,2.770492e+00,1.770492e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.102649e-01,1.845832e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.579208e+01,1.401096e+01,2.363193e+01,12474300003
4.098387690000e+08,4.098388300000e+08,9.704918e+00,3.988697e-01,7.081967e+00,3.407313e-01,1.704918e+00,2.983607e+00,1.721311e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.297297e-01,1.825237e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.557824e+01,1.379607e+01,2.201272e+01,12474300003
4.098388300000e+08,4.098388910000e+08,7.442623e+00,3.492996e-01,5.524590e+00,3.009436e-01,1.442623e+00,2.360656e+00,1.196721e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.422907e-01,2.052693e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.579169e+01,1.427211e+01,2.322284e+01,12474300003
4.098388910000e+08,4.098389520000e+08,9.983606e+00,4.045562e-01,7.442623e+00,3.492996e-01,1.672131e+00,3.000000e+00,2.311476e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.454844e-01,1.765094e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.568106e+01,1.414846e+01,2.243656e+01,12474300003
4.098389520000e+08,4.098390140000e+08,1.075806e+01,4.165539e-01,7.854839e+00,3.559367e-01,2.193548e+00,2.919355e+00,2.016129e+00,7.096774e-01,1.612903e-02,0.000000e+00,0.000000e+00,7.301349e-01,1.718747e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.643429e+01,1.384866e+01,2.180616e+01,12474300003
4.098390140000e+08,4.098390750000e+08,1.024590e+01,4.098361e-01,7.524590e+00,3.512178e-01,1.983607e+00,2.836066e+00,2.147541e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.344000e-01,1.766609e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.603856e+01,1.304858e+01,2.143834e+01,12474300003
4.098390750000e+08,4.098391370000e+08,1.019355e+01,4.054776e-01,7.467742e+00,3.470554e-01,1.870968e+00,2.919355e+00,2.096774e+00,5.322581e-01,4.838710e-02,0.000000e+00,0.000000e+00,7.325949e-01,1.760590e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.568596e+01,1.389093e+01,2.185206e+01,12474300003
4.098391370000e+08,4.098391980000e+08,1.388525e+01,4.771027e-01,1.059016e+01,4.166644e-01,2.803279e+00,3.934426e+00,3.147541e+00,6.393443e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.626919e-01,1.461804e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.584815e+01,1.335388e+01,2.286208e+01,12474300003
4.098391980000e+08,4.098392590000e+08,1.050820e+01,4.150488e-01,8.163935e+00,3.658347e-01,1.901639e+00,3.590164e+00,1.901639e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.769111e-01,1.644355e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.554317e+01,1.404718e+01,2.162751e+01,12474300003
4.098392590000e+08,4.098393200000e+08,8.672132e+00,3.770492e-01,6.180328e+00,3.183031e-01,1.672131e+00,2.557377e+00,1.491803e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.126654e-01,1.967474e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.502414e+01,1.320000e+01,2.286978e+01,12474300003
4.098393200000e+08,4.098393810000e+08,1.039344e+01,4.127764e-01,7.606557e+00,3.531255e-01,1.721311e+00,3.163934e+00,2.016393e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.318612e-01,1.759339e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.573966e+01,1.429417e+01,2.242500e+01,12474300003
4.098393810000e+08,4.098394420000e+08,1.078689e+01,4.205166e-01,8.196721e+00,3.665685e-01,2.327869e+00,3.278688e+00,1.983607e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.598784e-01,1.665232e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.605359e+01,1.406921e+01,2.222161e+01,12474300003
4.098394420000e+08,4.098395030000e+08,1.067213e+01,4.182738e-01,8.065574e+00,3.636241e-01,2.295082e+00,2.901639e+00,2.180328e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.557604e-01,1.683874e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.589797e+01,1.399736e+01,2.284328e+01,12474300003
4.098395030000e+08,4.098395640000e+08,1.106557e+01,4.259141e-01,8.459017e+00,3.723874e-01,1.852459e+00,3.393443e+00,2.229508e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.644445e-01,1.633307e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.576899e+01,1.410523e+01,2.227132e+01,12474300003
4.098395640000e+08,4.098396250000e+08,1.127869e+01,4.299960e-01,8.590164e+00,3.752631e-01,2.000000e+00,3.491803e+00,2.393443e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.616279e-01,1.624445e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.579485e+01,1.342442e+01,2.302633e+01,12474300003
4.098396250000e+08,4.098396860000e+08,1.060656e+01,4.169868e-01,7.803279e+00,3.576627e-01,2.049180e+00,2.967213e+00,2.081967e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.357032e-01,1.733585e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.622416e+01,1.294979e+01,2.204811e+01,12474300003
4.098396860000e+08,4.098397470000e+08,1.037705e+01,4.124507e-01,7.803279e+00,3.576627e-01,2.032787e+00,2.934426e+00,2.147541e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.519747e-01,1.716516e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.573740e+01,1.336513e+01,2.097773e+01,12474300003
4.098397470000e+08,4.098398080000e+08,1.040984e+01,4.131017e-01,7.704918e+00,3.554014e-01,1.737705e+00,3.229508e+00,2.098361e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.401575e-01,1.740325e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.583213e+01,1.345660e+01,2.148320e+01,12474300003
4.098398080000e+08,4.098398690000e+08,1.008197e+01,4.065442e-01,7.540984e+00,3.516002e-01,1.852459e+00,3.245902e+00,1.918033e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.479675e-01,1.750782e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.543369e+01,1.384652e+01,2.239935e+01,12474300003
4.098398690000e+08,4.098399300000e+08,1.172131e+01,4.383522e-01,8.803279e+00,3.798895e-01,2.180328e+00,3.737705e+00,2.229508e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.510489e-01,1.617105e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.579572e+01,1.362290e+01,2.254543e+01,12474300003
4.098399300000e+08,4.098399910000e+08,9.704918e+00,3.988697e-01,7.000000e+00,3.387538e-01,1.737705e+00,2.737705e+00,1.967213e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.212838e-01,1.842779e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.622997e+01,1.412599e+01,2.187658e+01,12474300003
4.098399910000e+08,4.098400520000e+08,9.983606e+00,4.045562e-01,7.540984e+00,3.516002e-01,1.803279e+00,2.934426e+00,2.114754e+00,6.885246e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.553366e-01,1.741992e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.580065e+01,1.342131e+01,2.245109e+01,12474300003
4.098400520000e+08,4.098401130000e+08,9.754098e+00,3.998790e-01,7.098361e+00,3.411255e-01,1.770492e+00,2.721312e+00,1.770492e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.277311e-01,1.824845e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.574712e+01,1.349746e+01,2.076674e+01,12474300003
4.098401130000e+08,4.098401740000e+08,1.054098e+01,4.156958e-01,7.819672e+00,3.580382e-01,2.049180e+00,2.868852e+00,2.147541e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.418352e-01,1.725825e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.535493e+01,1.326415e+01,2.193375e+01,12474300003
4.098401740000e+08,4.098402350000e+08,1.162295e+01,4.365091e-01,8.360656e+00,3.702161e-01,2.081967e+00,3.426229e+00,2.081967e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.193230e-01,1.687494e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.593353e+01,1.322255e+01,2.157725e+01,12474300003
4.098402350000e+08,4.098402960000e+08,1.027869e+01,4.104913e-01,7.950819e+00,3.610281e-01,1.983607e+00,3.147541e+00,2.131148e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.735247e-01,1.671528e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.584599e+01,1.375216e+01,2.272784e+01,12474300003
4.098402960000e+08,4.098403570000e+08,1.103279e+01,4.252827e-01,7.901639e+00,3.599098e-01,1.688525e+00,3.278688e+00,2.114754e+00,7.213115e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.161961e-01,1.737871e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.588071e+01,1.329564e+01,2.195913e+01,12474300003
4.098403570000e+08,4.098404180000e+08,1.103279e+01,4.252827e-01,8.524590e+00,3.738280e-01,2.065574e+00,3.508197e+00,2.180328e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.726597e-01,1.615566e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.564327e+01,1.316365e+01,2.106577e+01,12474300003
4.098404180000e+08,4.098404790000e+08,1.100000e+01,4.246503e-01,8.311476e+00,3.691256e-01,1.918033e+00,3.573771e+00,2.295082e+00,4.590164e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.555887e-01,1.658984e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.635503e+01,1.332840e+01,2.109092e+01,12474300003
4.098404790000e+08,4.098405400000e+08,1.150820e+01,4.343489e-01,8.721312e+00,3.781168e-01,1.868852e+00,3.688524e+00,2.459016e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.578347e-01,1.616868e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.592293e+01,1.367255e+01,2.172894e+01,12474300003
4.098405400000e+08,4.098406010000e+08,1.104918e+01,4.255985e-01,8.163935e+00,3.658347e-01,2.065574e+00,3.131148e+00,2.229508e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.388724e-01,1.691925e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.564639e+01,1.377771e+01,2.206828e+01,12474300003
4.098406010000e+08,4.098406620000e+08,1.014754e+01,4.078641e-01,7.573771e+00,3.523637e-01,1.983607e+00,3.000000e+00,2.032787e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.463651e-01,1.748779e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.626428e+01,1.404393e+01,2.163853e+01,12474300003
4.098406620000e+08,4.098407230000e+08,9.918033e+00,4.032254e-01,7.360656e+00,3.473708e-01,1.819672e+00,3.049180e+00,1.934426e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.421488e-01,1.778494e-02,2.130000e+01,2.100000e+01,1.000000e+03,1.568975e+01,1.371470e+01,2.247306e+01,12474300003
4.098408510000e+08,4.098409120000e+08,1.100000e+01,4.246503e-01,7.721312e+00,3.557792e-01,1.967213e+00,3.081967e+00,2.131148e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.019374e-01,1.765801e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.636158e+01,1.361422e+01,2.197771e+01,12474300004
4.098409120000e+08,4.098409730000e+08,1.027869e+01,4.104913e-01,7.426229e+00,3.489147e-01,1.639344e+00,3.098361e+00,2.098361e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.224880e-01,1.788226e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.569161e+01,1.369227e+01,2.319889e+01,12474300004
4.098409730000e+08,4.098410340000e+08,1.027869e+01,4.104913e-01,7.344262e+00,3.469838e-01,1.737705e+00,3.032787e+00,1.868852e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.145135e-01,1.803700e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.573281e+01,1.353237e+01,2.216026e+01,12474300004
4.098410340000e+08,4.098410950000e+08,1.067213e+01,4.182738e-01,7.655738e+00,3.542653e-01,1.803279e+00,3.081967e+00,2.098361e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.173579e-01,1.764802e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.553533e+01,1.381135e+01,2.248179e+01,12474300004
4.098410950000e+08,4.098411560000e+08,1.063934e+01,4.176308e-01,7.934426e+00,3.606557e-01,2.196721e+00,3.081967e+00,1.950820e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.457627e-01,1.709219e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.580352e+01,1.353120e+01,2.267686e+01,12474300004
4.098411560000e+08,4.098412180000e+08,1.129032e+01,4.267341e-01,8.403226e+00,3.681520e-01,2.161290e+00,3.209677e+00,2.209677e+00,7.903226e-01,3.225806e-02,0.000000e+00,0.000000e+00,7.442857e-01,1.648915e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.640461e+01,1.386736e+01,2.230633e+01,12474300004
4.098412180000e+08,4.098412790000e+08,1.067213e+01,4.182738e-01,7.704918e+00,3.554014e-01,1.786885e+00,3.311476e+00,2.032787e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.219662e-01,1.755969e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.653787e+01,1.338043e+01,2.193489e+01,12474300004
4.098412790000e+08,4.098413400000e+08,1.075410e+01,4.198770e-01,7.327869e+00,3.465963e-01,1.704918e+00,3.131148e+00,1.754098e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.814024e-01,1.819161e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.559888e+01,1.358233e+01,2.260962e+01,12474300004
4.098413400000e+08,4.098414010000e+08,1.003279e+01,4.055514e-01,7.459016e+00,3.496841e-01,1.868852e+00,3.163934e+00,1.786885e+00,5.737705e-01,4.918033e-02,1.639344e-02,0.000000e+00,7.434641e-01,1.765340e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.630087e+01,1.380067e+01,2.147669e+01,12474300004
4.098414010000e+08,4.098414620000e+08,1.021311e+01,4.091798e-01,7.278688e+00,3.454313e-01,1.852459e+00,3.180328e+00,1.557377e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.126806e-01,1.812951e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.586509e+01,1.359211e+01,2.259413e+01,12474300004
4.098414620000e+08,4.098415230000e+08,1.067213e+01,4.182738e-01,7.704918e+00,3.554014e-01,1.803279e+00,3.114754e+00,2.180328e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.219662e-01,1.755969e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.638787e+01,1.353277e+01,2.253809e+01,12474300004
4.098415230000e+08,4.098415840000e+08,1.155738e+01,4.352760e-01,8.278688e+00,3.683968e-01,2.049180e+00,3.245902e+00,2.311476e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.163121e-01,1.697763e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.569564e+01,1.365307e+01,2.189327e+01,12474300004
4.098415840000e+08,4.098416450000e+08,1.068852e+01,4.185949e-01,7.688525e+00,3.550231e-01,1.868852e+00,3.114754e+00,2.065574e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.193251e-01,1.759708e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.612004e+01,1.371237e+01,2.235502e+01,12474300004
4.098416450000e+08,4.098417060000e+08,1.055738e+01,4.160189e-01,7.885246e+00,3.595363e-01,2.049180e+00,3.311476e+00,1.852459e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.468944e-01,1.713316e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.623430e+01,1.378628e+01,2.265467e+01,12474300004
4.098417060000e+08,4.098417670000e+08,1.154098e+01,4.349672e-01,8.327868e+00,3.694894e-01,2.032787e+00,3.409836e+00,2.065574e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.215909e-01,1.689277e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.588898e+01,1.413799e+01,2.145059e+01,12474300004
4.098417670000e+08,4.098418280000e+08,1.006557e+01,4.062135e-01,7.163934e+00,3.426974e-01,1.803279e+00,2.803279e+00,1.786885e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.117264e-01,1.827994e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.607987e+01,1.487208e+01,2.207506e+01,12474300004
4.098418280000e+08,4.098418890000e+08,1.119672e+01,4.284306e-01,8.196721e+00,3.665685e-01,2.032787e+00,3.442623e+00,1.885246e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.320644e-01,1.694648e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.575900e+01,1.366060e+01,2.211821e+01,12474300004
4.098418890000e+08,4.098419500000e+08,1.029508e+01,4.108185e-01,7.524590e+00,3.512178e-01,1.819672e+00,3.081967e+00,1.819672e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.308917e-01,1.769743e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.577735e+01,1.404095e+01,2.218540e+01,12474300004
4.098419500000e+08,4.098420110000e+08,1.086885e+01,4.221113e-01,8.032787e+00,3.628843e-01,2.000000e+00,3.491803e+00,1.901639e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.390649e-01,1.705496e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.602347e+01,1.420244e+01,2.157632e+01,12474300004
4.098420110000e+08,4.098420720000e+08,1.024590e+01,4.098361e-01,7.377049e+00,3.477574e-01,1.950820e+00,2.885246e+00,1.803279e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.200000e-01,1.795995e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.661845e+01,1.408111e+01,2.118733e+01,12474300004
4.098420720000e+08,4.098421330000e+08,1.026229e+01,4.101638e-01,7.409836e+00,3.485294e-01,1.737705e+00,2.918033e+00,2.049180e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.220447e-01,1.790533e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.583695e+01,1.373783e+01,2.280375e+01,12474300004
4.098422880000e+08,4.098423490000e+08,1.118033e+01,4.281169e-01,8.016394e+00,3.625138e-01,1.967213e+00,3.426229e+00,2.196721e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.170088e-01,1.724871e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.587995e+01,1.380185e+01,2.247425e+01,12474300005
4.098423490000e+08,4.098424100000e+08,1.114754e+01,4.274887e-01,8.147541e+00,3.654672e-01,1.983607e+00,3.409836e+00,2.131148e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.308823e-01,1.700750e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.588833e+01,1.398512e+01,2.201731e+01,12474300005
4.098424100000e+08,4.098424710000e+08,1.083607e+01,4.214741e-01,7.885246e+00,3.595363e-01,1.803279e+00,3.032787e+00,2.245902e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.276853e-01,1.731437e-02,2.120000e+01,2.090000e+01,1.000000e+03,1.571767e+01,1.416175e+01,2.167068e+01,12474300005
