#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098372760248e+08,4.098381139265e+08,8.379017549753e+02,10953,8893,6405,2060,2060,0,130,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.514085e+00,12474300001,0,0,0
2,4.098381680598e+08,4.098384559874e+08,2.879276289344e+02,3708,3107,1796,601,601,0,23,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.097014e+00,12474300002,0,0,0
3,4.098385240794e+08,4.098407799823e+08,2.255902892172e+03,29178,24048,17881,5130,5130,0,247,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.280459e+00,12474300003,0,0,0
4,4.098408510382e+08,4.098421479872e+08,1.296949053288e+03,16643,13822,9993,2821,2821,0,39,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.583332e+00,12474300004,0,0,0
5,4.098422880412e+08,4.098431398384e+08,8.517971579432e+02,10984,9221,6461,1763,1763,0,11,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.321469e-02,12474300005,0,0,0
6,4.098432120318e+08,4.098445599710e+08,1.347939245164e+03,16962,14150,10583,2812,2812,0,33,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.337133e+00,12474300006,0,0,0
8,4.098447430791e+08,4.098449589387e+08,2.158595838547e+02,2768,2334,1347,434,434,0,7,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.890995e+00,12474300008,0,0,0
10,4.098469920695e+08,4.098503368702e+08,3.344800709903e+03,43618,36409,27697,7209,7209,0,170,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.562441e+00,12474300010,0,0,0
11,4.098503640759e+08,4.098512189199e+08,8.548440683484e+02,11586,9423,6800,2163,2163,0,191,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.743242e+00,12474300011,0,0,0
12,4.098512921284e+08,4.098524459782e+08,1.153849799931e+03,14826,12320,9001,2506,2506,0,44,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.807273e+00,12474300012,0,0,0
13,4.098525200915e+08,4.098544119493e+08,1.891857802033e+03,24357,20524,15491,3833,3833,0,23,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.593501e+00,12474300013,0,0,0
14,4.098544890597e+08,4.098547949488e+08,3.058891692162e+02,3964,3323,1947,641,641,0,1,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.140065e-01,12474300014,0,0,0
16,4.098550460257e+08,4.098576679859e+08,2.621960237503e+03,33704,28295,21323,5409,5409,0,31,e,C,2019,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.516776e+00,12474300016,0,0,0
2,4.099221670723e+08,4.099224099421e+08,2.428698232174e+02,3113,2593,1519,520,520,0,17,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.188595e+00,12474400002,0,0,0
3,4.099224580503e+08,4.099230259810e+08,5.679307090044e+02,7691,6404,4445,1287,1287,0,60,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534245e+00,12474400003,0,0,0
4,4.099231003884e+08,4.099264558867e+08,3.355498266876e+03,43663,36451,27378,7212,7212,0,179,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.931526e+00,12474400004,0,0,0
5,4.099264600430e+08,4.099273949194e+08,9.348763993382e+02,12367,10383,7379,1984,1984,0,13,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.484847e+00,12474400005,0,0,0
6,4.099274670523e+08,4.099282417529e+08,7.747006315589e+02,10048,8503,6132,1545,1545,0,2,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.077422e-01,12474400006,0,0,0
7,4.099283140070e+08,4.099305118014e+08,2.197794439435e+03,29054,24461,18393,4593,4593,0,18,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.629240e+00,12474400007,0,0,0
