#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.446545000000e+08,2.413000e+01,1.581000e+01,1.016000e+03,5630400001
5.446560000000e+08,2.408000e+01,1.563000e+01,1.016000e+03,5630400002
5.446572000000e+08,2.410000e+01,1.550000e+01,1.016000e+03,5630400003
5.446587000000e+08,2.403000e+01,1.519000e+01,1.017000e+03,5630400004
5.446599000000e+08,2.399000e+01,1.513000e+01,1.017000e+03,5630400005
5.446614000000e+08,2.382000e+01,1.500000e+01,1.016000e+03,5630400006
5.446629600000e+08,2.383000e+01,1.494000e+01,1.016000e+03,5630400007
5.446641600000e+08,2.371000e+01,1.488000e+01,1.016000e+03,5630400008
5.446656600000e+08,2.360000e+01,1.475000e+01,1.016000e+03,5630400009
5.446668600000e+08,2.355000e+01,1.463000e+01,1.017000e+03,5630400010
5.446683600000e+08,2.352000e+01,1.463000e+01,1.016000e+03,5630400011
5.446695600000e+08,2.351000e+01,1.469000e+01,1.016000e+03,5630400012
5.446710600000e+08,2.340000e+01,1.456000e+01,1.017000e+03,5630400013
5.446722600000e+08,2.336000e+01,1.450000e+01,1.016000e+03,5630400014
5.446737600000e+08,2.337000e+01,1.431000e+01,1.016000e+03,5630400015
5.446752600000e+08,2.327000e+01,1.388000e+01,1.017000e+03,5630400016
5.446764600000e+08,2.319000e+01,1.388000e+01,1.017000e+03,5630400017
5.446779600000e+08,2.316000e+01,1.369000e+01,1.017000e+03,5630400018
5.446791600000e+08,2.317000e+01,1.325000e+01,1.017000e+03,5630400019
5.446806600000e+08,2.301000e+01,1.338000e+01,1.018000e+03,5630400020
5.446821600000e+08,2.297000e+01,1.369000e+01,1.018000e+03,5630400021
5.446833600000e+08,2.295000e+01,1.363000e+01,1.018000e+03,5630400022
5.446848600000e+08,2.299000e+01,1.450000e+01,1.018000e+03,5630400023
5.446860600000e+08,2.313000e+01,1.519000e+01,1.018000e+03,5630400024
5.446875600000e+08,2.313000e+01,1.556000e+01,1.019000e+03,5630400025
5.446891200000e+08,2.320000e+01,1.612000e+01,1.019000e+03,5630400026
5.446903200000e+08,2.351000e+01,1.675000e+01,1.019000e+03,5630400027
5.446918200000e+08,2.362000e+01,1.706000e+01,1.019000e+03,5630400028
5.446933200000e+08,2.371000e+01,1.787000e+01,1.019000e+03,5630400029
5.446936200000e+08,2.375000e+01,1.794000e+01,1.019000e+03,5630400030
5.446948200000e+08,2.383000e+01,1.806000e+01,1.019000e+03,5630400031
5.446963200000e+08,2.378000e+01,1.837000e+01,1.019000e+03,5630400032
5.446978200000e+08,2.393000e+01,1.894000e+01,1.019000e+03,5630400033
5.446990200000e+08,2.390000e+01,1.981000e+01,1.019000e+03,5630400034
5.447005200000e+08,2.398000e+01,2.056000e+01,1.019000e+03,5630400035
5.447020200000e+08,2.422000e+01,2.150000e+01,1.018000e+03,5630400036
5.447032200000e+08,2.420000e+01,2.187000e+01,1.018000e+03,5630400037
5.447047200000e+08,2.434000e+01,2.319000e+01,1.018000e+03,5630400038
5.447059200000e+08,2.463000e+01,2.675000e+01,1.018000e+03,5630400039
5.447074200000e+08,2.484000e+01,3.250000e+01,1.018000e+03,5630400040
5.447077200000e+08,2.483000e+01,3.269000e+01,1.018000e+03,5630400041
5.447089200000e+08,2.506000e+01,3.431000e+01,1.018000e+03,5630400042
5.447104200000e+08,2.528000e+01,3.644000e+01,1.018000e+03,5630400043
5.447119200000e+08,2.570000e+01,4.094000e+01,1.017000e+03,5630400044
5.447122200000e+08,2.597000e+01,4.150000e+01,1.017000e+03,5630400045
5.447137200000e+08,2.613000e+01,4.031000e+01,1.017000e+03,5630400046
5.447149800000e+08,2.637000e+01,4.356000e+01,1.017000e+03,5630400047
5.447164800000e+08,2.663000e+01,4.494000e+01,1.017000e+03,5630400048
5.447176800000e+08,2.677000e+01,4.181000e+01,1.017000e+03,5630400049
5.447191800000e+08,2.702000e+01,3.613000e+01,1.017000e+03,5630400050
5.447203800000e+08,2.707000e+01,3.469000e+01,1.017000e+03,5630400051
5.447206800000e+08,2.695000e+01,3.375000e+01,1.017000e+03,5630400052
5.447221800000e+08,2.663000e+01,2.625000e+01,1.017000e+03,5630400053
5.447233800000e+08,2.633000e+01,2.387000e+01,1.017000e+03,5630400054
5.447248800000e+08,2.615000e+01,2.187000e+01,1.017000e+03,5630400055
5.447260800000e+08,2.589000e+01,2.062000e+01,1.017000e+03,5630400056
5.447275800000e+08,2.553000e+01,1.944000e+01,1.018000e+03,5630400057
5.447287800000e+08,2.537000e+01,1.881000e+01,1.018000e+03,5630400058
5.447299800000e+08,2.531000e+01,1.825000e+01,1.018000e+03,5630400059
5.447314800000e+08,2.519000e+01,1.787000e+01,1.018000e+03,5630400060
5.447326800000e+08,2.507000e+01,1.744000e+01,1.018000e+03,5630400061
5.447341800000e+08,2.498000e+01,1.706000e+01,1.018000e+03,5630400062
5.447353800000e+08,2.482000e+01,1.700000e+01,1.019000e+03,5630400063
5.447368800000e+08,2.481000e+01,1.687000e+01,1.019000e+03,5630400064
5.447380800000e+08,2.465000e+01,1.662000e+01,1.019000e+03,5630400065
5.447395800000e+08,2.463000e+01,1.681000e+01,1.019000e+03,5630400066
5.447410800000e+08,2.452000e+01,1.675000e+01,1.019000e+03,5630400067
5.447410800000e+08,2.452000e+01,1.675000e+01,1.019000e+03,5630500001
5.447423400000e+08,2.443000e+01,1.681000e+01,1.019000e+03,5630500002
5.447438400000e+08,2.440000e+01,1.669000e+01,1.018000e+03,5630500003
5.447450400000e+08,2.439000e+01,1.675000e+01,1.018000e+03,5630500004
5.447465400000e+08,2.429000e+01,1.662000e+01,1.018000e+03,5630500005
5.447477400000e+08,2.423000e+01,1.669000e+01,1.018000e+03,5630500006
5.447492400000e+08,2.430000e+01,1.675000e+01,1.018000e+03,5630500007
5.447504400000e+08,2.419000e+01,1.650000e+01,1.018000e+03,5630500008
5.447519400000e+08,2.410000e+01,1.625000e+01,1.018000e+03,5630500009
5.447534400000e+08,2.411000e+01,1.644000e+01,1.018000e+03,5630500010
5.447546400000e+08,2.405000e+01,1.625000e+01,1.018000e+03,5630500011
5.447561400000e+08,2.400000e+01,1.600000e+01,1.019000e+03,5630500012
5.447573400000e+08,2.387000e+01,1.594000e+01,1.019000e+03,5630500013
5.447588400000e+08,2.381000e+01,1.531000e+01,1.019000e+03,5630500014
5.447600400000e+08,2.385000e+01,1.506000e+01,1.019000e+03,5630500015
5.447615400000e+08,2.378000e+01,1.519000e+01,1.019000e+03,5630500016
5.447630400000e+08,2.377000e+01,1.494000e+01,1.019000e+03,5630500017
5.447642400000e+08,2.372000e+01,1.450000e+01,1.019000e+03,5630500018
5.447657400000e+08,2.357000e+01,1.425000e+01,1.019000e+03,5630500019
5.447669400000e+08,2.343000e+01,1.413000e+01,1.019000e+03,5630500020
5.447685000000e+08,2.337000e+01,1.425000e+01,1.019000e+03,5630500021
5.447700000000e+08,2.337000e+01,1.463000e+01,1.020000e+03,5630500022
5.447712000000e+08,2.346000e+01,1.494000e+01,1.020000e+03,5630500023
5.447727000000e+08,2.350000e+01,1.569000e+01,1.020000e+03,5630500024
5.447739000000e+08,2.365000e+01,1.637000e+01,1.020000e+03,5630500025
5.447754000000e+08,2.373000e+01,1.737000e+01,1.019000e+03,5630500026
5.447769000000e+08,2.374000e+01,1.825000e+01,1.019000e+03,5630500027
5.447781000000e+08,2.390000e+01,1.894000e+01,1.019000e+03,5630500028
5.447796000000e+08,2.392000e+01,1.925000e+01,1.020000e+03,5630500029
5.447811000000e+08,2.403000e+01,1.987000e+01,1.019000e+03,5630500030
5.447823000000e+08,2.415000e+01,2.019000e+01,1.019000e+03,5630500031
5.447838000000e+08,2.427000e+01,2.144000e+01,1.019000e+03,5630500032
5.447850000000e+08,2.434000e+01,2.225000e+01,1.019000e+03,5630500033
5.447865000000e+08,2.446000e+01,2.125000e+01,1.019000e+03,5630500034
5.447880000000e+08,2.442000e+01,2.162000e+01,1.019000e+03,5630500035
5.447892000000e+08,2.457000e+01,2.212000e+01,1.019000e+03,5630500036
5.447907000000e+08,2.468000e+01,2.444000e+01,1.019000e+03,5630500037
5.447919000000e+08,2.488000e+01,2.569000e+01,1.018000e+03,5630500038
5.447934600000e+08,2.501000e+01,2.894000e+01,1.018000e+03,5630500039
5.447946600000e+08,2.511000e+01,2.700000e+01,1.018000e+03,5630500040
5.447961600000e+08,2.535000e+01,3.675000e+01,1.018000e+03,5630500041
5.447976600000e+08,2.583000e+01,4.144000e+01,1.017000e+03,5630500042
5.447988600000e+08,2.603000e+01,4.438000e+01,1.017000e+03,5630500043
5.448003600000e+08,2.639000e+01,4.594000e+01,1.017000e+03,5630500044
5.448015600000e+08,2.661000e+01,4.856000e+01,1.017000e+03,5630500045
5.448030600000e+08,2.695000e+01,4.894000e+01,1.017000e+03,5630500046
5.448042600000e+08,2.730000e+01,4.794000e+01,1.017000e+03,5630500047
5.448057600000e+08,2.743000e+01,4.438000e+01,1.016000e+03,5630500048
5.448069600000e+08,2.759000e+01,4.388000e+01,1.016000e+03,5630500049
5.448081600000e+08,2.742000e+01,3.106000e+01,1.016000e+03,5630500050
5.448096600000e+08,2.686000e+01,2.569000e+01,1.017000e+03,5630500051
5.448108600000e+08,2.672000e+01,2.362000e+01,1.017000e+03,5630500052
5.448123600000e+08,2.644000e+01,2.200000e+01,1.017000e+03,5630500053
5.448135600000e+08,2.633000e+01,2.112000e+01,1.017000e+03,5630500054
5.448147600000e+08,2.615000e+01,2.037000e+01,1.017000e+03,5630500055
5.448162600000e+08,2.590000e+01,1.956000e+01,1.017000e+03,5630500056
5.448174600000e+08,2.581000e+01,1.894000e+01,1.017000e+03,5630500057
5.448189600000e+08,2.551000e+01,1.844000e+01,1.017000e+03,5630500058
5.448201600000e+08,2.553000e+01,1.819000e+01,1.018000e+03,5630500059
