#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.318615000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,34384100001
3.318654000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,34384100002
3.318696600000e+08,2.800000e+01,2.200000e+01,1.010000e+03,34384100003
3.318740400000e+08,2.800000e+01,2.200000e+01,1.010000e+03,34384100004
3.318786000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,34384100005
3.318832200000e+08,2.800000e+01,2.600000e+01,1.010000e+03,34384100006
3.318879600000e+08,3.100000e+01,3.400000e+01,1.010000e+03,34384100007
3.318925800000e+08,3.300000e+01,3.300000e+01,1.010000e+03,34384100008
3.318969600000e+08,3.300000e+01,3.300000e+01,1.010000e+03,34384100009
3.319013400000e+08,3.300000e+01,3.500000e+01,1.010000e+03,34384100010
3.319054200000e+08,3.200000e+01,3.400000e+01,1.010000e+03,34384100011
3.319095000000e+08,3.200000e+01,3.200000e+01,1.009000e+03,34384100012
3.319136400000e+08,3.100000e+01,3.100000e+01,1.009000e+03,34384100013
3.319179000000e+08,3.100000e+01,3.000000e+01,1.009000e+03,34384100014
3.319222800000e+08,3.100000e+01,2.900000e+01,1.009000e+03,34384100015
3.319267800000e+08,3.100000e+01,2.800000e+01,1.009000e+03,34384100016
3.319314000000e+08,3.000000e+01,2.700000e+01,1.008000e+03,34384100017
3.319360800000e+08,3.000000e+01,2.600000e+01,1.009000e+03,34384100018
3.319404600000e+08,3.000000e+01,2.500000e+01,1.009000e+03,34384100019
3.319450200000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34384100020
3.319498800000e+08,2.900000e+01,2.300000e+01,1.009000e+03,34384200001
3.319551000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34384200002
3.319602000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34384200003
3.319657800000e+08,2.700000e+01,2.100000e+01,1.009000e+03,34384200004
3.319718400000e+08,3.000000e+01,3.100000e+01,1.009000e+03,34384200005
3.319780800000e+08,3.300000e+01,3.300000e+01,1.009000e+03,34384200006
3.319840800000e+08,3.400000e+01,3.400000e+01,1.009000e+03,34384200007
3.319899000000e+08,3.300000e+01,3.400000e+01,1.009000e+03,34384200008
3.319953000000e+08,3.200000e+01,3.200000e+01,1.009000e+03,34384200009
3.320002800000e+08,3.200000e+01,3.100000e+01,1.008000e+03,34384200010
3.320052600000e+08,3.100000e+01,3.000000e+01,1.008000e+03,34384200011
3.320104200000e+08,3.100000e+01,3.000000e+01,1.007000e+03,34384200012
3.320155200000e+08,3.100000e+01,2.700000e+01,1.007000e+03,34384200013
