#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571740000000e+08,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571788000000e+08,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571824000000e+08,2.780000e+01,2.760000e+01,1.010000e+03,12413400004
3.571848000000e+08,2.770000e+01,2.750000e+01,1.010000e+03,12413400005
3.571884000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400006
3.571932000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400007
3.571944000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400008
3.571956000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400009
3.572004000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400010
3.572016000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413400011
3.572064000000e+08,2.740000e+01,2.720000e+01,1.011000e+03,12413400012
3.572076000000e+08,2.740000e+01,2.720000e+01,1.011000e+03,12413400013
3.572076000000e+08,2.740000e+01,2.720000e+01,1.011000e+03,12413400014
3.572124000000e+08,2.790000e+01,2.770000e+01,1.010000e+03,12413400018
3.572136000000e+08,2.790000e+01,2.780000e+01,1.010000e+03,12413400019
3.572148000000e+08,2.770000e+01,2.770000e+01,1.011000e+03,12413400020
3.572172000000e+08,2.770000e+01,2.760000e+01,1.010000e+03,12413400021
3.572184000000e+08,2.760000e+01,2.750000e+01,1.010000e+03,12413400022
3.572196000000e+08,2.760000e+01,2.740000e+01,1.010000e+03,12413400023
3.572220000000e+08,2.760000e+01,2.740000e+01,1.010000e+03,12413400024
3.572232000000e+08,2.760000e+01,2.740000e+01,1.010000e+03,12413400025
3.572244000000e+08,2.750000e+01,2.730000e+01,1.010000e+03,12413400026
3.572268000000e+08,2.740000e+01,2.720000e+01,1.010000e+03,12413400027
3.572280000000e+08,2.740000e+01,2.720000e+01,1.010000e+03,12413400028
3.572292000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400029
3.572316000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400030
3.572328000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400031
3.572340000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400032
3.572364000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400033
3.572376000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400034
3.572388000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400035
3.572412000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400036
3.572424000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400037
3.572448000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400038
3.572460000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400039
3.572484000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400040
3.572496000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400041
3.572508000000e+08,2.750000e+01,2.720000e+01,1.011000e+03,12413400042
3.572532000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400043
3.572544000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400044
3.572556000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400045
3.572580000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400046
3.572592000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400047
3.572616000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400001
3.572628000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400002
3.572640000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400003
3.572664000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413400004
3.572676000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500005
3.572688000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500006
3.572712000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500007
3.572724000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500008
3.572748000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500009
3.572760000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500010
3.572772000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500011
3.572796000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500012
3.572808000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413500013
3.572820000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500014
3.572844000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500015
3.572856000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500016
3.572868000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500017
3.572892000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413500018
3.572904000000e+08,2.750000e+01,2.720000e+01,1.009000e+03,12413500019
3.572928000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500020
3.572940000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500021
3.572952000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413500022
3.572976000000e+08,2.770000e+01,2.730000e+01,1.010000e+03,12413500023
3.572988000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.573000000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.573024000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573036000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573060000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573072000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573084000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,12413500030
3.573108000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413500031
3.573120000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,12413500032
3.573120000000e+08,2.780000e+01,2.750000e+01,1.009000e+03,12413500033
3.573156000000e+08,2.800000e+01,2.760000e+01,1.009000e+03,12413500034
3.573168000000e+08,2.800000e+01,2.770000e+01,1.008000e+03,12413500035
3.573192000000e+08,2.800000e+01,2.770000e+01,1.008000e+03,12413500036
3.573204000000e+08,2.810000e+01,2.770000e+01,1.008000e+03,12413500037
