#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.571706931250e+08,3.571762048388e+08,5.511713742614e+03,38968,34971,22862,3997,3997,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300001,0,0,0
2,3.571762100415e+08,3.571793957635e+08,3.185722083092e+03,23061,20762,13350,2299,2299,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300002,0,0,0
4,3.571796533054e+08,3.571817959040e+08,2.142598606706e+03,15315,13764,9062,1551,1551,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400004,0,0,0
5,3.571818072230e+08,3.571848669881e+08,3.059765066803e+03,21869,19676,12828,2193,2193,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400005,0,0,0
6,3.571848780662e+08,3.571898729881e+08,4.994921911895e+03,35771,32154,21250,3617,3617,0,4,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728019e+00,12413400006,0,0,0
7,3.571898840299e+08,3.571909487922e+08,1.064762266517e+03,7714,6930,4418,784,784,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862100e+00,12413400007,0,0,0
8,3.571909601774e+08,3.571928036998e+08,1.843522386193e+03,13283,11952,7722,1331,1331,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.810298e+00,12413400008,0,0,0
9,3.571928150374e+08,3.571971969278e+08,4.381890389860e+03,31729,28554,18925,3175,3175,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.476841e+00,12413400009,0,0,0
10,3.571972080298e+08,3.571985398931e+08,1.331863275647e+03,9739,8772,5386,967,967,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413400010,0,0,0
11,3.571985522190e+08,3.572032969113e+08,4.744692284822e+03,33954,30426,19871,3528,3528,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.317739e+00,12413400011,0,0,0
12,3.572033090625e+08,3.572046337846e+08,1.324722079992e+03,9304,8390,5457,914,914,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.766216e-01,12413400012,0,0,0
13,3.572046451299e+08,3.572050787874e+08,4.336574534178e+02,3073,2765,1833,308,308,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.829884e+00,12413400013,0,0,0
14,3.572050902729e+08,3.572054778243e+08,3.875513626337e+02,2757,2480,1597,277,277,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.046274e+00,12413400014,0,0,0
18,3.572090830233e+08,3.572106159574e+08,1.532934135616e+03,46928,40998,21559,5930,5930,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.578232e+00,12413400018,0,0,0
19,3.572106200464e+08,3.572121999400e+08,1.579893607795e+03,46819,41177,23160,5642,5642,0,2,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.716631e+00,12413400019,0,0,0
20,3.572122040426e+08,3.572134249424e+08,1.220899790943e+03,36308,31876,17388,4432,4432,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400020,0,0,0
21,3.572137800935e+08,3.572153439888e+08,1.563895310581e+03,46855,41177,23189,5678,5678,0,2,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.122046e+00,12413400021,0,0,0
22,3.572153480003e+08,3.572169389178e+08,1.590917485535e+03,46806,41237,23407,5569,5569,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951632e+00,12413400022,0,0,0
23,3.572169431252e+08,3.572185379302e+08,1.594805023551e+03,46789,41345,23368,5444,5444,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881579e+00,12413400023,0,0,0
24,3.572185420526e+08,3.572201389831e+08,1.596930504918e+03,46797,41226,24253,5571,5571,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995619e+00,12413400024,0,0,0
25,3.572201430074e+08,3.572211959436e+08,1.052936225533e+03,30743,27014,15971,3729,3729,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552182e+00,12413400025,0,0,0
26,3.572217550039e+08,3.572233709856e+08,1.615981707036e+03,46757,41040,24665,5717,5717,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.212122e+00,12413400026,0,0,0
27,3.572233750041e+08,3.572249989751e+08,1.623970977187e+03,46735,41246,24169,5489,5489,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.953850e+00,12413400027,0,0,0
28,3.572250030495e+08,3.572266229758e+08,1.619926298738e+03,46745,41318,24402,5427,5427,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.549044e+00,12413400028,0,0,0
29,3.572266271127e+08,3.572282569880e+08,1.629875274658e+03,46725,41234,24289,5491,5491,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.806867e+00,12413400029,0,0,0
30,3.572282610416e+08,3.572298959754e+08,1.634933768868e+03,46729,41365,24658,5364,5364,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.062347e+00,12413400030,0,0,0
31,3.572299000506e+08,3.572315539778e+08,1.653927174687e+03,46679,41192,24949,5487,5487,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.051968e+00,12413400031,0,0,0
32,3.572315580369e+08,3.572332119977e+08,1.653960810065e+03,46683,41371,25342,5312,5312,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.494258e+00,12413400032,0,0,0
33,3.572332160034e+08,3.572348729971e+08,1.656993733764e+03,46684,41242,25288,5442,5442,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.612788e+00,12413400033,0,0,0
34,3.572348770798e+08,3.572365408566e+08,1.663776807606e+03,46657,41201,25522,5456,5456,0,8,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.135021e-01,12413400034,0,0,0
35,3.572365460737e+08,3.572381919871e+08,1.645913377881e+03,46699,41152,24672,5547,5547,0,7,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.498477e+00,12413400035,0,0,0
36,3.572381970001e+08,3.572398429999e+08,1.645999752641e+03,46705,41278,25189,5427,5427,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.613237e+00,12413400036,0,0,0
37,3.572398470180e+08,3.572415019749e+08,1.654956977248e+03,46684,41226,25222,5458,5458,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400037,0,0,0
38,3.572415060404e+08,3.572431629782e+08,1.656937795997e+03,46681,41318,25852,5363,5363,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.201447e+00,12413400038,0,0,0
39,3.572431670378e+08,3.572448269899e+08,1.659952061951e+03,46665,41225,24694,5440,5440,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.749552e+00,12413400039,0,0,0
40,3.572448310992e+08,3.572464919845e+08,1.660885227263e+03,46667,41235,25265,5432,5432,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.113123e+00,12413400040,0,0,0
41,3.572464960383e+08,3.572481769497e+08,1.680911416531e+03,46638,41150,25067,5488,5488,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655173e+00,12413400041,0,0,0
42,3.572481810218e+08,3.572498439829e+08,1.662961038768e+03,46674,41318,25356,5356,5356,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377408e+00,12413400042,0,0,0
43,3.572498480122e+08,3.572515329775e+08,1.684965294361e+03,46627,41185,26173,5442,5442,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400043,0,0,0
44,3.572515370509e+08,3.572532019999e+08,1.664949053228e+03,46656,41281,24899,5375,5375,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953782e+00,12413400044,0,0,0
45,3.572532060648e+08,3.572548539848e+08,1.647919997394e+03,46682,41249,25283,5433,5433,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400045,0,0,0
46,3.572548581373e+08,3.572562119350e+08,1.353797717750e+03,38445,34001,20365,4444,4444,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400046,0,0,0
47,3.572565060514e+08,3.572581449756e+08,1.638924168050e+03,46697,41325,24908,5372,5372,0,1,e,C,2018,4,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400047,0,0,0
1,3.572581490953e+08,3.572597869955e+08,1.637900231004e+03,46720,41374,24770,5346,5346,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400001,0,0,0
2,3.572597910132e+08,3.572614299732e+08,1.638960004985e+03,46709,41306,24568,5403,5403,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400002,0,0,0
3,3.572614340640e+08,3.572630658977e+08,1.631833754838e+03,46704,41311,24883,5393,5393,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400003,0,0,0
4,3.572630710228e+08,3.572647069772e+08,1.635954421520e+03,46717,41260,24710,5457,5457,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413400004,0,0,0
5,3.572647110102e+08,3.572663449924e+08,1.633982257366e+03,46724,41297,25086,5427,5427,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500005,0,0,0
6,3.572663490187e+08,3.572679659930e+08,1.616974244952e+03,46744,41131,23768,5613,5613,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500006,0,0,0
7,3.572679710059e+08,3.572695909632e+08,1.619957331181e+03,46761,41364,24165,5397,5397,0,3,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987029e+00,12413500007,0,0,0
8,3.572695950421e+08,3.572712169984e+08,1.621956235945e+03,46718,41293,24824,5425,5425,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500008,0,0,0
9,3.572712220290e+08,3.572728399732e+08,1.617944189191e+03,46751,41326,25185,5425,5425,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995677e+00,12413500009,0,0,0
10,3.572728440293e+08,3.572744729710e+08,1.628941712439e+03,46723,41419,25160,5304,5304,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500010,0,0,0
11,3.572744770381e+08,3.572761179808e+08,1.640942693114e+03,46715,41255,25095,5460,5460,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718637e+00,12413500011,0,0,0
12,3.572761220645e+08,3.572777539928e+08,1.631928334296e+03,46720,41323,25126,5397,5397,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.555415e+00,12413500012,0,0,0
13,3.572777580611e+08,3.572793859530e+08,1.627891917288e+03,46738,41308,25394,5430,5430,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909760e+00,12413500013,0,0,0
14,3.572793900211e+08,3.572810379389e+08,1.647917789102e+03,46694,41196,25102,5498,5498,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.399636e+00,12413500014,0,0,0
15,3.572810420047e+08,3.572826849744e+08,1.642969704568e+03,46691,41357,25575,5334,5334,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.316910e+00,12413500015,0,0,0
16,3.572826900097e+08,3.572843299729e+08,1.639963204265e+03,46693,41244,25402,5449,5449,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.839124e-02,12413500016,0,0,0
17,3.572843340768e+08,3.572859879325e+08,1.653855646491e+03,46690,41294,25447,5396,5396,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.848338e+00,12413500017,0,0,0
18,3.572859920813e+08,3.572876309683e+08,1.638887007475e+03,46721,41311,25564,5410,5410,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.709755e+00,12413500018,0,0,0
19,3.572876350006e+08,3.572892759841e+08,1.640983482540e+03,46692,41264,25308,5428,5428,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.444582e+00,12413500019,0,0,0
20,3.572892810501e+08,3.572909239953e+08,1.642945259571e+03,46688,41319,25369,5369,5369,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855230e-01,12413500020,0,0,0
21,3.572909290100e+08,3.572925768307e+08,1.647820645809e+03,46679,41413,25150,5266,5266,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.505764e+00,12413500021,0,0,0
22,3.572925820401e+08,3.572942289884e+08,1.646948315024e+03,46681,41326,25630,5355,5355,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987257e+00,12413500022,0,0,0
23,3.572942340188e+08,3.572957988878e+08,1.564868947625e+03,44497,39409,24111,5088,5088,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500023,0,0,0
24,3.572958820121e+08,3.572975259912e+08,1.643979143858e+03,46709,41231,25613,5478,5478,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978724e+00,12413500024,0,0,0
25,3.572975300074e+08,3.572991949850e+08,1.664977539539e+03,46648,41248,25846,5400,5400,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088238e+00,12413500025,0,0,0
26,3.572992001056e+08,3.573008649772e+08,1.664871603310e+03,46642,41301,25124,5341,5341,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.512605e+00,12413500026,0,0,0
27,3.573008700437e+08,3.573025139545e+08,1.643910711169e+03,46692,41290,25648,5402,5402,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825531e+00,12413500027,0,0,0
28,3.573025181789e+08,3.573041609939e+08,1.642815023422e+03,46701,41267,25332,5434,5434,0,2,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995742e+00,12413500028,0,0,0
29,3.573041650171e+08,3.573058119901e+08,1.646973007739e+03,46702,41143,25090,5559,5559,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944780e+00,12413500029,0,0,0
30,3.573058160051e+08,3.573074669941e+08,1.650988983929e+03,46695,41156,24978,5539,5539,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911017e+00,12413500030,0,0,0
31,3.573074710272e+08,3.573091099741e+08,1.638946915746e+03,46718,41199,25698,5519,5519,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.173171e+00,12413500031,0,0,0
32,3.573091140060e+08,3.573107449307e+08,1.630924729347e+03,46737,41380,24725,5357,5357,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.435663e+00,12413500032,0,0,0
33,3.573107490289e+08,3.573123779863e+08,1.628957374632e+03,46729,41413,24856,5316,5316,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.002451e+00,12413500033,0,0,0
34,3.573123820237e+08,3.573136039903e+08,1.221966622710e+03,35220,31023,18289,4197,4197,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.726900e-01,12413500034,0,0,0
35,3.573140060397e+08,3.573156219959e+08,1.615956225514e+03,46741,41180,24039,5561,5561,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.367970e+00,12413500035,0,0,0
36,3.573156260010e+08,3.573172139574e+08,1.587956405222e+03,45933,40567,23987,5366,5366,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.638767e+00,12413500036,0,0,0
37,3.573172460001e+08,3.573188748820e+08,1.628881860256e+03,46742,41240,24479,5502,5502,0,1,e,C,2018,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.631901e+00,12413500037,0,0,0
