#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905208039164e+08,3.905221199723e+08,1.316055908620e+03,47355,46137,43368,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900001,0,0,0
2,3.905221236253e+08,3.905234359897e+08,1.312364415109e+03,47342,46118,43153,1224,1224,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900002,0,0,0
4,3.905234512802e+08,3.905247749955e+08,1.323715316772e+03,47316,46116,43283,1200,1200,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900004,0,0,0
5,3.905247791944e+08,3.905261028685e+08,1.323674087286e+03,47344,46127,43185,1217,1217,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900005,0,0,0
6,3.905261063976e+08,3.905274279943e+08,1.321596695244e+03,47354,46128,43310,1226,1226,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900006,0,0,0
7,3.905274312042e+08,3.905287469500e+08,1.315745800138e+03,47361,46131,43341,1230,1230,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900007,0,0,0
8,3.905287503936e+08,3.905300639951e+08,1.313601523161e+03,47336,46071,43121,1265,1265,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000008,0,0,0
9,3.905300681664e+08,3.905313679642e+08,1.299797875941e+03,47107,45942,43015,1165,1165,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000009,0,0,0
10,3.905314859181e+08,3.905328009680e+08,1.315049964964e+03,47365,46172,43306,1193,1193,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000010,0,0,0
11,3.905328074433e+08,3.905332289688e+08,4.215254844427e+02,15100,14701,13611,399,399,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000011,0,0,0
12,3.905332487275e+08,3.905345569849e+08,1.308257384062e+03,47370,46207,43446,1163,1163,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000012,0,0,0
13,3.905345604737e+08,3.905358669783e+08,1.306504647672e+03,47382,46190,43285,1192,1192,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000013,0,0,0
14,3.905358702633e+08,3.905371749100e+08,1.304646699965e+03,47381,46180,43281,1201,1201,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000014,0,0,0
15,3.905371783442e+08,3.905384879900e+08,1.309645816088e+03,47369,46129,43299,1240,1240,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000015,0,0,0
16,3.905384915593e+08,3.905398069787e+08,1.315419415593e+03,47365,46132,43326,1233,1233,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000016,0,0,0
17,3.905398103677e+08,3.905411269730e+08,1.316605308592e+03,47328,46110,43341,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000017,0,0,0
18,3.905411310098e+08,3.905424379834e+08,1.306973573864e+03,47358,46141,43174,1217,1217,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000018,0,0,0
19,3.905424422375e+08,3.905437499949e+08,1.307757358253e+03,47355,46154,43172,1201,1201,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000019,0,0,0
20,3.905437538245e+08,3.905450649978e+08,1.311173280895e+03,47348,46107,43318,1241,1241,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000020,0,0,0
21,3.905450688713e+08,3.905463729988e+08,1.304127524495e+03,47362,46135,43355,1227,1227,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000021,0,0,0
22,3.905463770391e+08,3.905477019702e+08,1.324931156516e+03,47319,46092,43258,1227,1227,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000022,0,0,0
23,3.905477059658e+08,3.905490129991e+08,1.307033353806e+03,47378,46120,43245,1258,1258,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000023,0,0,0
24,3.905490163049e+08,3.905503219870e+08,1.305682105958e+03,47375,46249,43410,1126,1126,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000024,0,0,0
25,3.905503255039e+08,3.905516489488e+08,1.323444898129e+03,47332,46162,43228,1170,1170,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000025,0,0,0
26,3.905516528060e+08,3.905529869137e+08,1.334107687950e+03,47326,46139,43313,1187,1187,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000026,0,0,0
27,3.905529903010e+08,3.905543109753e+08,1.320674316406e+03,47356,46117,43171,1239,1239,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000027,0,0,0
28,3.905543142393e+08,3.905556399622e+08,1.325722974241e+03,47347,46090,43275,1257,1257,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000028,0,0,0
29,3.905556432682e+08,3.905569689967e+08,1.325728463411e+03,47328,46089,43234,1239,1239,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000029,0,0,0
30,3.905569726919e+08,3.905582919789e+08,1.319287030160e+03,47360,46137,43201,1223,1223,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000030,0,0,0
31,3.905582953101e+08,3.905596209970e+08,1.325686861217e+03,47335,46106,43319,1229,1229,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000031,0,0,0
32,3.905596245757e+08,3.905609489647e+08,1.324389052391e+03,47325,46057,43224,1268,1268,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000032,0,0,0
33,3.905609529085e+08,3.905622749972e+08,1.322088684678e+03,47341,46148,43319,1193,1193,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000033,0,0,0
34,3.905622785046e+08,3.905635909779e+08,1.312473257780e+03,47363,46119,43172,1244,1244,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000034,0,0,0
35,3.905635944488e+08,3.905649119977e+08,1.317548966289e+03,47356,46120,43341,1236,1236,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000035,0,0,0
36,3.905649152879e+08,3.905662249744e+08,1.309686542630e+03,47347,46094,43216,1253,1253,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000036,0,0,0
37,3.905662290691e+08,3.905675509775e+08,1.321908342481e+03,47330,46090,43181,1240,1240,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000037,0,0,0
38,3.905675547478e+08,3.905688729190e+08,1.318171274006e+03,47344,46120,43309,1224,1224,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000038,0,0,0
39,3.905688766317e+08,3.905701929977e+08,1.316365945160e+03,47336,46135,43310,1201,1201,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000039,0,0,0
40,3.905701972165e+08,3.905715039538e+08,1.306737352431e+03,47350,46112,43275,1238,1238,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000040,0,0,0
41,3.905715079551e+08,3.905728249857e+08,1.317030663013e+03,47338,46095,43235,1243,1243,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000041,0,0,0
42,3.905728290295e+08,3.905741429702e+08,1.313940623045e+03,47354,46136,43146,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000042,0,0,0
43,3.905741468260e+08,3.905754489149e+08,1.302088876843e+03,47388,46194,43307,1194,1194,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000043,0,0,0
44,3.905754523247e+08,3.905767628898e+08,1.310565087318e+03,47352,46179,43333,1173,1173,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000044,0,0,0
45,3.905767667251e+08,3.905780789599e+08,1.312234840035e+03,47353,46221,43350,1132,1132,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000045,0,0,0
46,3.905780827328e+08,3.905793999849e+08,1.317252083004e+03,47364,46144,43250,1220,1220,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000046,0,0,0
47,3.905794033245e+08,3.905807249412e+08,1.321616711795e+03,47357,46120,43291,1237,1237,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000047,0,0,0
48,3.905807283694e+08,3.905820529837e+08,1.324614315152e+03,47349,46162,43260,1187,1187,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000048,0,0,0
49,3.905820562637e+08,3.905833659565e+08,1.309692828298e+03,47342,46105,43253,1237,1237,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000049,0,0,0
50,3.905833700587e+08,3.905846878687e+08,1.317810053766e+03,47357,46163,43220,1194,1194,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000050,0,0,0
51,3.905846913209e+08,3.905860029929e+08,1.311672065496e+03,47344,46126,43151,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000051,0,0,0
52,3.905860071001e+08,3.905873189910e+08,1.311890888691e+03,47375,46156,43322,1219,1219,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000052,0,0,0
53,3.905873222705e+08,3.905886369921e+08,1.314721627712e+03,47369,46100,43293,1269,1269,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000053,0,0,0
54,3.905886402765e+08,3.905899499552e+08,1.309678712666e+03,47343,46140,43270,1203,1203,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000054,0,0,0
55,3.905899540879e+08,3.905912699955e+08,1.315907540500e+03,47332,46144,43291,1188,1188,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000055,0,0,0
56,3.905912740662e+08,3.905925909925e+08,1.316926317513e+03,47354,46143,43217,1211,1211,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000056,0,0,0
57,3.905925944279e+08,3.905939059887e+08,1.311560724318e+03,47345,46170,43363,1175,1175,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000057,0,0,0
58,3.905939099176e+08,3.905952209954e+08,1.311077775836e+03,47357,46179,43151,1178,1178,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000058,0,0,0
59,3.905952246863e+08,3.905965369953e+08,1.312308974087e+03,47351,46104,43311,1247,1247,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000059,0,0,0
60,3.905965410865e+08,3.905978449841e+08,1.303897692084e+03,47388,46222,43299,1166,1166,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000060,0,0,0
61,3.905978483309e+08,3.905991689794e+08,1.320648468256e+03,47345,46171,43341,1174,1174,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000061,0,0,0
62,3.905991726657e+08,3.906004959797e+08,1.323314001977e+03,47351,46207,43335,1144,1144,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000062,0,0,0
63,3.906004992343e+08,3.906018179971e+08,1.318762745798e+03,47356,46176,43312,1180,1180,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000063,0,0,0
64,3.906018213375e+08,3.906031349905e+08,1.313652959347e+03,47365,46230,43375,1135,1135,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000064,0,0,0
65,3.906031383617e+08,3.906044529361e+08,1.314574363828e+03,47332,46106,43296,1226,1226,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000065,0,0,0
66,3.906044571692e+08,3.906057689882e+08,1.311819019079e+03,47368,46151,43357,1217,1217,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000066,0,0,0
67,3.906057723540e+08,3.906070799834e+08,1.307629390240e+03,47343,46223,43434,1120,1120,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000067,0,0,0
68,3.906070840423e+08,3.906071989836e+08,1.149412986636e+02,4152,4045,3354,107,107,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000068,0,0,0
1,3.906072047031e+08,3.906085119860e+08,1.307282821536e+03,47363,46172,43295,1191,1191,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000001,0,0,0
2,3.906085157792e+08,3.906098209779e+08,1.305198635459e+03,47353,46249,43276,1104,1104,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000002,0,0,0
3,3.906098250941e+08,3.906111329970e+08,1.307902931452e+03,47373,46224,43335,1149,1149,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000003,0,0,0
4,3.906111363135e+08,3.906124379910e+08,1.301677570760e+03,47378,46238,43331,1140,1140,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000004,0,0,0
5,3.906124434403e+08,3.906137509951e+08,1.307554768622e+03,47377,46230,43282,1147,1147,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000005,0,0,0
6,3.906137544876e+08,3.906150529973e+08,1.298509636104e+03,47378,46181,43224,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000006,0,0,0
7,3.906150566437e+08,3.906163649681e+08,1.308324365914e+03,47354,46165,43400,1189,1189,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100007,0,0,0
8,3.906163690353e+08,3.906176739427e+08,1.304907405674e+03,47360,46173,43302,1187,1187,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100008,0,0,0
9,3.906176780565e+08,3.906189849785e+08,1.306922011256e+03,47356,46175,43357,1181,1181,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100009,0,0,0
10,3.906189888974e+08,3.906200499750e+08,1.061077675402e+03,38517,37595,35236,922,922,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100010,0,0,0
11,3.906200633198e+08,3.906203639854e+08,3.006655693650e+02,10929,10642,9784,287,287,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100011,0,0,0
12,3.906203834110e+08,3.906216839777e+08,1.300566656947e+03,47387,46158,43292,1229,1229,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100012,0,0,0
13,3.906217008185e+08,3.906230019924e+08,1.301173859835e+03,47375,46178,43322,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100013,0,0,0
14,3.906230060084e+08,3.906243029596e+08,1.296951189399e+03,47397,46185,43292,1212,1212,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100014,0,0,0
15,3.906243062338e+08,3.906256049942e+08,1.298760422111e+03,47377,46205,43299,1172,1172,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100015,0,0,0
16,3.906256089312e+08,3.906269069210e+08,1.297989787638e+03,47370,46106,43299,1264,1264,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100016,0,0,0
17,3.906269111262e+08,3.906282199885e+08,1.308862242877e+03,47377,46229,43314,1148,1148,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100017,0,0,0
18,3.906282233577e+08,3.906295229722e+08,1.299614470482e+03,47377,46247,43341,1130,1130,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100018,0,0,0
19,3.906295267339e+08,3.906308309851e+08,1.304251203358e+03,47370,46221,43425,1149,1149,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100019,0,0,0
20,3.906308346895e+08,3.906321339256e+08,1.299236069858e+03,47377,46202,43354,1175,1175,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100020,0,0,0
21,3.906321375419e+08,3.906334389426e+08,1.301400704026e+03,47386,46207,43406,1179,1179,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100021,0,0,0
22,3.906334424327e+08,3.906347409731e+08,1.298540446997e+03,47379,46189,43340,1190,1190,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100022,0,0,0
23,3.906347449067e+08,3.906360519931e+08,1.307086397767e+03,47353,46128,43295,1225,1225,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100023,0,0,0
24,3.906360560869e+08,3.906373609838e+08,1.304896828055e+03,47390,46164,43366,1226,1226,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100024,0,0,0
25,3.906373643104e+08,3.906386539830e+08,1.289672590077e+03,47411,46254,43278,1157,1157,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100025,0,0,0
26,3.906386573411e+08,3.906399659847e+08,1.308643608153e+03,47363,46180,43249,1183,1183,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100026,0,0,0
27,3.906399695885e+08,3.906412669757e+08,1.297387218535e+03,47375,46149,43378,1226,1226,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100027,0,0,0
28,3.906412708700e+08,3.906425439049e+08,1.273034888923e+03,47452,46283,43381,1169,1169,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100028,0,0,0
29,3.906425472709e+08,3.906438359530e+08,1.288682078302e+03,47408,46184,43321,1224,1224,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100029,0,0,0
30,3.906438394740e+08,3.906451259969e+08,1.286522943735e+03,47404,46258,43418,1146,1146,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100030,0,0,0
31,3.906451298476e+08,3.906464249539e+08,1.295106288075e+03,47388,46177,43258,1211,1211,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100031,0,0,0
32,3.906464286221e+08,3.906477219052e+08,1.293283129811e+03,47396,46199,43323,1197,1197,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100032,0,0,0
33,3.906477255049e+08,3.906490089898e+08,1.283484946728e+03,47416,46113,43235,1303,1303,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100033,0,0,0
