#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.905241000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900001
3.905256000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900002
3.905268000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900004
3.905283000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900005
3.905295000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900006
3.905307000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900007
3.905322000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000008
3.905334000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000009
3.905349000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000010
3.905361000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000011
3.905367000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000012
3.905379000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000013
3.905394000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000014
3.905406000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000015
3.905418000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000016
3.905433000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000017
3.905445000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000018
3.905457000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000019
3.905472000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000020
3.905484000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000021
3.905499000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000022
3.905511000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000023
3.905523000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000024
3.905538000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000025
3.905550000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000026
3.905565000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000027
3.905577000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000028
3.905589000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000029
3.905604000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000030
3.905616000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000031
3.905631000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000032
3.905643000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000033
3.905658000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000034
3.905670000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000035
3.905682000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000036
3.905697000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000037
3.905709000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000038
3.905721000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000039
3.905736000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000040
3.905748000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000041
3.905763000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000042
3.905775000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000043
3.905790000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000044
3.905802000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000045
3.905814000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000046
3.905829000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000047
3.905841000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000048
3.905856000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000049
3.905868000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000050
3.905880000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000051
3.905895000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000052
3.905907000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000053
3.905922000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000054
3.905934000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000055
3.905946000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000056
3.905961000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000057
3.905973000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000058
3.905988000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000059
3.906000000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000060
3.906012000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000061
3.906027000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000062
3.906039000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000063
3.906054000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000064
3.906066000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000065
3.906078000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000066
3.906093000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000067
3.906105000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000068
3.906105000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000001
3.906120000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000002
3.906132000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000003
3.906147000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000004
3.906159000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000005
3.906171000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452000006
3.906186000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452100007
3.906198000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24452100008
3.906210000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24452100009
3.906225000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24452100010
3.906234000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24452100011
3.906237000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24452100012
3.906249000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24452100013
3.906264000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24452100014
3.906276000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100015
3.906291000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100016
3.906303000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100017
3.906318000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100018
3.906330000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100019
3.906342000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100020
3.906357000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100021
3.906369000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100022
3.906381000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100023
3.906396000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100024
3.906408000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100025
3.906420000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100026
3.906435000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100027
3.906447000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100028
3.906459000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100029
3.906474000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100030
3.906486000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100031
3.906498000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100032
3.906513000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100033
3.906525000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100034
3.906537000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100035
3.906549000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100036
3.906564000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100037
3.906576000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100038
3.906588000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100039
3.906603000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100040
3.906615000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100041
3.906627000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100042
3.906642000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100043
3.906654000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100044
3.906666000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24452100045
3.906681000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100046
3.906693000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24452100047
