#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247740000000e+08,2.730000e+01,2.350000e+01,1.005000e+03,5375800001
3.247749000000e+08,2.730000e+01,2.310000e+01,1.007000e+03,5375800002
3.247758000000e+08,2.720000e+01,2.280000e+01,1.007000e+03,5375800003
3.247767000000e+08,2.720000e+01,2.270000e+01,1.007000e+03,5375800004
3.247785000000e+08,2.710000e+01,2.260000e+01,1.007000e+03,5375800005
3.247794000000e+08,2.700000e+01,2.250000e+01,1.007000e+03,5375800006
3.247803000000e+08,2.700000e+01,2.250000e+01,1.007000e+03,5375800007
3.247812000000e+08,2.700000e+01,2.250000e+01,1.008000e+03,5375900008
3.247821000000e+08,2.700000e+01,2.240000e+01,1.007000e+03,5375900009
3.247830000000e+08,2.700000e+01,2.230000e+01,1.008000e+03,5375900010
3.247848000000e+08,2.690000e+01,2.220000e+01,1.007000e+03,5375900011
3.247857000000e+08,2.690000e+01,2.220000e+01,1.007000e+03,5375900012
3.247866000000e+08,2.680000e+01,2.220000e+01,1.008000e+03,5375900013
3.247875000000e+08,2.670000e+01,2.220000e+01,1.007000e+03,5375900014
3.247884000000e+08,2.670000e+01,2.210000e+01,1.008000e+03,5375900015
3.247893000000e+08,2.670000e+01,2.200000e+01,1.007000e+03,5375900016
3.247911000000e+08,2.660000e+01,2.180000e+01,1.008000e+03,5375900017
3.247920000000e+08,2.650000e+01,2.170000e+01,1.008000e+03,5375900018
3.247929000000e+08,2.650000e+01,2.170000e+01,1.008000e+03,5375900019
3.247938000000e+08,2.650000e+01,2.170000e+01,1.008000e+03,5375900020
3.247947000000e+08,2.650000e+01,2.170000e+01,1.009000e+03,5375900021
3.247956000000e+08,2.640000e+01,2.170000e+01,1.009000e+03,5375900022
3.247974000000e+08,2.630000e+01,2.160000e+01,1.009000e+03,5375900023
3.247974000000e+08,2.630000e+01,2.160000e+01,1.009000e+03,5375900024
3.247992000000e+08,2.620000e+01,2.150000e+01,1.009000e+03,5375900025
3.248001000000e+08,2.620000e+01,2.150000e+01,1.009000e+03,5375900026
3.248010000000e+08,2.620000e+01,2.150000e+01,1.009000e+03,5375900027
3.248019000000e+08,2.620000e+01,2.130000e+01,1.010000e+03,5375900028
3.248037000000e+08,2.610000e+01,2.120000e+01,1.010000e+03,5375900029
3.248046000000e+08,2.600000e+01,2.120000e+01,1.010000e+03,5375900030
3.248055000000e+08,2.600000e+01,2.120000e+01,1.009000e+03,5375900031
3.248064000000e+08,2.600000e+01,2.120000e+01,1.009000e+03,5375900032
3.248073000000e+08,2.600000e+01,2.120000e+01,1.009000e+03,5375900033
3.248082000000e+08,2.610000e+01,2.130000e+01,1.009000e+03,5375900034
3.248100000000e+08,2.610000e+01,2.150000e+01,1.009000e+03,5375900035
3.248109000000e+08,2.610000e+01,2.150000e+01,1.009000e+03,5375900036
3.248118000000e+08,2.610000e+01,2.160000e+01,1.009000e+03,5375900037
3.248127000000e+08,2.610000e+01,2.170000e+01,1.009000e+03,5375900038
3.248136000000e+08,2.610000e+01,2.180000e+01,1.009000e+03,5375900039
3.248145000000e+08,2.610000e+01,2.210000e+01,1.009000e+03,5375900040
3.248163000000e+08,2.620000e+01,2.250000e+01,1.009000e+03,5375900041
3.248172000000e+08,2.620000e+01,2.260000e+01,1.009000e+03,5375900042
3.248181000000e+08,2.620000e+01,2.280000e+01,1.009000e+03,5375900043
3.248190000000e+08,2.620000e+01,2.290000e+01,1.009000e+03,5375900044
3.248199000000e+08,2.620000e+01,2.320000e+01,1.009000e+03,5375900045
3.248208000000e+08,2.630000e+01,2.310000e+01,1.008000e+03,5375900046
3.248226000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5375900047
3.248235000000e+08,2.640000e+01,2.380000e+01,1.008000e+03,5375900048
3.248244000000e+08,2.650000e+01,2.410000e+01,1.008000e+03,5375900049
3.248253000000e+08,2.650000e+01,2.600000e+01,1.007000e+03,5375900050
3.248262000000e+08,2.660000e+01,2.820000e+01,1.007000e+03,5375900051
3.248451000000e+08,2.680000e+01,2.410000e+01,1.005000e+03,5375900053
3.248460000000e+08,2.690000e+01,2.380000e+01,1.005000e+03,5375900054
3.248469000000e+08,2.690000e+01,2.360000e+01,1.005000e+03,5375900055
3.248487000000e+08,2.680000e+01,2.310000e+01,1.005000e+03,5375900056
3.248496000000e+08,2.670000e+01,2.300000e+01,1.005000e+03,5375900057
3.248505000000e+08,2.670000e+01,2.280000e+01,1.005000e+03,5375900058
3.248514000000e+08,2.670000e+01,2.280000e+01,1.005000e+03,5375900059
3.248523000000e+08,2.660000e+01,2.270000e+01,1.005000e+03,5375900060
3.248532000000e+08,2.660000e+01,2.260000e+01,1.005000e+03,5375900061
3.248550000000e+08,2.660000e+01,2.230000e+01,1.005000e+03,5375900062
3.248559000000e+08,2.650000e+01,2.210000e+01,1.005000e+03,5375900063
3.248568000000e+08,2.640000e+01,2.200000e+01,1.005000e+03,5375900064
3.248577000000e+08,2.640000e+01,2.180000e+01,1.005000e+03,5375900065
3.248586000000e+08,2.640000e+01,2.170000e+01,1.005000e+03,5375900066
3.248595000000e+08,2.640000e+01,2.160000e+01,1.004000e+03,5375900067
3.248613000000e+08,2.630000e+01,2.150000e+01,1.004000e+03,5375900001
3.248622000000e+08,2.620000e+01,2.140000e+01,1.004000e+03,5375900002
3.248631000000e+08,2.620000e+01,2.140000e+01,1.004000e+03,5375900003
3.248640000000e+08,2.620000e+01,2.130000e+01,1.004000e+03,5375900004
3.248649000000e+08,2.620000e+01,2.130000e+01,1.004000e+03,5375900005
3.248658000000e+08,2.610000e+01,2.120000e+01,1.003000e+03,5375900006
3.248676000000e+08,2.610000e+01,2.120000e+01,1.003000e+03,5376000007
3.248685000000e+08,2.600000e+01,2.110000e+01,1.003000e+03,5376000008
3.248694000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,5376000009
3.248703000000e+08,2.600000e+01,2.100000e+01,1.002000e+03,5376000010
3.248712000000e+08,2.600000e+01,2.100000e+01,1.002000e+03,5376000011
3.248721000000e+08,2.600000e+01,2.090000e+01,1.002000e+03,5376000012
3.248730000000e+08,2.590000e+01,2.080000e+01,1.002000e+03,5376000013
3.248748000000e+08,2.580000e+01,2.070000e+01,1.002000e+03,5376000014
3.248757000000e+08,2.580000e+01,2.070000e+01,1.002000e+03,5376000015
3.248766000000e+08,2.580000e+01,2.060000e+01,1.002000e+03,5376000016
3.248775000000e+08,2.570000e+01,2.050000e+01,1.002000e+03,5376000017
3.248784000000e+08,2.560000e+01,2.030000e+01,1.002000e+03,5376000018
3.248793000000e+08,2.560000e+01,2.020000e+01,1.002000e+03,5376000019
3.248811000000e+08,2.550000e+01,2.000000e+01,1.002000e+03,5376000020
3.248820000000e+08,2.550000e+01,1.990000e+01,1.002000e+03,5376000021
3.248829000000e+08,2.550000e+01,1.990000e+01,1.002000e+03,5376000022
3.248838000000e+08,2.550000e+01,1.980000e+01,1.002000e+03,5376000023
3.248847000000e+08,2.550000e+01,1.970000e+01,1.002000e+03,5376000024
3.248856000000e+08,2.540000e+01,1.970000e+01,1.002000e+03,5376000025
3.248865000000e+08,2.540000e+01,1.970000e+01,1.001000e+03,5376000026
3.248883000000e+08,2.530000e+01,1.980000e+01,1.002000e+03,5376000027
3.248892000000e+08,2.520000e+01,1.990000e+01,1.002000e+03,5376000028
3.248901000000e+08,2.520000e+01,2.000000e+01,1.002000e+03,5376000029
3.248910000000e+08,2.510000e+01,2.000000e+01,1.002000e+03,5376000030
3.248919000000e+08,2.510000e+01,2.010000e+01,1.001000e+03,5376000031
3.248928000000e+08,2.510000e+01,2.020000e+01,1.001000e+03,5376000032
3.248937000000e+08,2.510000e+01,2.020000e+01,1.001000e+03,5376000033
3.248955000000e+08,2.510000e+01,2.040000e+01,1.001000e+03,5376000034
3.248964000000e+08,2.500000e+01,2.040000e+01,1.001000e+03,5376000035
3.248973000000e+08,2.510000e+01,2.050000e+01,1.001000e+03,5376000036
3.248982000000e+08,2.520000e+01,2.070000e+01,1.001000e+03,5376000037
3.248991000000e+08,2.510000e+01,2.060000e+01,1.001000e+03,5376000038
3.249000000000e+08,2.490000e+01,2.070000e+01,1.001000e+03,5376000039
3.249018000000e+08,2.530000e+01,2.200000e+01,1.002000e+03,5376000040
3.249027000000e+08,2.540000e+01,2.250000e+01,1.001000e+03,5376000041
3.249036000000e+08,2.540000e+01,2.260000e+01,1.002000e+03,5376000042
3.249045000000e+08,2.550000e+01,2.230000e+01,1.003000e+03,5376000043
3.249054000000e+08,2.540000e+01,2.210000e+01,1.003000e+03,5376000044
3.249063000000e+08,2.560000e+01,2.240000e+01,1.002000e+03,5376000045
3.249072000000e+08,2.550000e+01,2.230000e+01,1.003000e+03,5376000046
3.249090000000e+08,2.550000e+01,2.150000e+01,1.004000e+03,5376000047
3.249099000000e+08,2.540000e+01,2.110000e+01,1.004000e+03,5376000048
3.249108000000e+08,2.520000e+01,2.080000e+01,1.005000e+03,5376000049
3.249117000000e+08,2.520000e+01,2.050000e+01,1.005000e+03,5376000050
3.249126000000e+08,2.520000e+01,2.040000e+01,1.006000e+03,5376000051
3.249135000000e+08,2.520000e+01,2.020000e+01,1.006000e+03,5376000052
3.249153000000e+08,2.520000e+01,2.020000e+01,1.006000e+03,5376000053
3.249162000000e+08,2.520000e+01,2.030000e+01,1.005000e+03,5376000054
3.249171000000e+08,2.520000e+01,2.040000e+01,1.005000e+03,5376000055
3.249180000000e+08,2.510000e+01,2.030000e+01,1.005000e+03,5376000056
3.249189000000e+08,2.500000e+01,2.010000e+01,1.005000e+03,5376000057
3.249198000000e+08,2.460000e+01,2.000000e+01,1.005000e+03,5376000058
3.249207000000e+08,2.460000e+01,1.990000e+01,1.006000e+03,5376000059
3.249225000000e+08,2.450000e+01,2.000000e+01,1.006000e+03,5376000060
3.249234000000e+08,2.450000e+01,2.000000e+01,1.006000e+03,5376000061
3.249243000000e+08,2.460000e+01,2.000000e+01,1.007000e+03,5376000062
3.249252000000e+08,2.480000e+01,2.040000e+01,1.007000e+03,5376000063
3.249261000000e+08,2.490000e+01,2.050000e+01,1.007000e+03,5376000064
3.249270000000e+08,2.500000e+01,2.050000e+01,1.007000e+03,5376000065
3.249288000000e+08,2.460000e+01,1.980000e+01,1.007000e+03,5376000066
3.249297000000e+08,2.450000e+01,1.950000e+01,1.008000e+03,5376000067
3.249306000000e+08,2.440000e+01,1.920000e+01,1.008000e+03,5376000068
3.249306000000e+08,2.440000e+01,1.920000e+01,1.008000e+03,5376000069
3.249324000000e+08,2.430000e+01,1.870000e+01,1.009000e+03,5376000070
3.249333000000e+08,2.410000e+01,1.840000e+01,1.008000e+03,5376000071
3.249342000000e+08,2.410000e+01,1.830000e+01,1.008000e+03,5376000072
3.249360000000e+08,2.390000e+01,1.800000e+01,1.008000e+03,5376000073
3.249369000000e+08,2.390000e+01,1.790000e+01,1.008000e+03,5376000074
3.249378000000e+08,2.380000e+01,1.790000e+01,1.008000e+03,5376000075
3.249387000000e+08,2.370000e+01,1.770000e+01,1.008000e+03,5376000076
3.249396000000e+08,2.370000e+01,1.750000e+01,1.008000e+03,5376000077
3.249405000000e+08,2.360000e+01,1.740000e+01,1.008000e+03,5376000078
3.249423000000e+08,2.340000e+01,1.730000e+01,1.009000e+03,5376000079
