#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.247708290097e+08,3.247718809737e+08,1.051963983476e+03,47876,44876,41950,3000,3000,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975308e+00,5375800001,0,0,514
2,3.247718850073e+08,3.247729299884e+08,1.044981148005e+03,47890,44895,41998,2995,2995,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.573614e+00,5375800002,0,0,514
3,3.247729340060e+08,3.247739799897e+08,1.045983740449e+03,47904,44921,42106,2983,2983,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988540e+00,5375800003,0,0,514
4,3.247739840085e+08,3.247750359941e+08,1.051985664070e+03,47885,44956,42247,2929,2929,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851852e+00,5375800004,0,0,514
5,3.247750400053e+08,3.247760899782e+08,1.049972891629e+03,47866,44920,41920,2946,2946,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990485e+00,5375800005,0,0,514
6,3.247760940023e+08,3.247771419778e+08,1.047975515485e+03,47899,44941,42280,2958,2958,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5375800006,0,0,514
7,3.247771460170e+08,3.247781869985e+08,1.040981553912e+03,47881,44941,42236,2940,2940,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984645e+00,5375800007,0,0,514
8,3.247781920459e+08,3.247792379790e+08,1.045933065057e+03,47901,44875,42237,3026,3026,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969437e+00,5375900008,0,0,514
9,3.247792420820e+08,3.247802819707e+08,1.039888740897e+03,47908,44960,42320,2948,2948,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900009,0,0,514
10,3.247802860128e+08,3.247813339810e+08,1.047968179047e+03,47873,44826,42136,3047,3047,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900010,0,0,514
11,3.247813380342e+08,3.247823849357e+08,1.046901498914e+03,47870,44808,42418,3062,3062,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900011,0,0,514
12,3.247823890194e+08,3.247834399921e+08,1.050972703516e+03,47879,44963,42467,2916,2916,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982890e+00,5375900012,0,0,514
13,3.247834440033e+08,3.247844949477e+08,1.050944330454e+03,47864,44955,42406,2909,2909,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935361e+00,5375900013,0,0,514
14,3.247845004103e+08,3.247855459888e+08,1.045578500867e+03,47885,44882,42397,3003,3003,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5375900014,0,0,514
15,3.247855500082e+08,3.247866069926e+08,1.056984375000e+03,47882,44995,42326,2887,2887,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945179e+00,5375900015,0,0,514
16,3.247866110394e+08,3.247876520000e+08,1.040960589051e+03,47890,44970,42576,2920,2920,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980806e+00,5375900016,0,0,514
17,3.247876560212e+08,3.247887049385e+08,1.048917247355e+03,47891,44935,42489,2956,2956,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900017,0,0,514
18,3.247887090575e+08,3.247897539773e+08,1.044919808149e+03,47899,45040,42505,2859,2859,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900018,0,0,514
19,3.247897580145e+08,3.247908019860e+08,1.043971518338e+03,47887,44919,42596,2968,2968,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900019,0,0,514
20,3.247908060441e+08,3.247918489900e+08,1.042945981801e+03,47881,44931,42600,2950,2950,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972222e+00,5375900020,0,0,514
21,3.247918530699e+08,3.247928929744e+08,1.039904518008e+03,47886,45006,42670,2880,2880,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846302e+00,5375900021,0,0,514
22,3.247928970003e+08,3.247939399801e+08,1.042979835510e+03,47872,44947,42629,2925,2925,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657088e+00,5375900022,0,0,514
23,3.247939450482e+08,3.247949889574e+08,1.043909154832e+03,47885,44968,42722,2917,2917,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765550e+00,5375900023,0,0,514
24,3.247949930029e+08,3.247960339798e+08,1.040976991713e+03,47875,44911,42673,2964,2964,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.526871e+00,5375900024,0,0,514
25,3.247960390765e+08,3.247970869960e+08,1.047919456184e+03,47886,44904,42616,2982,2982,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900025,0,0,514
26,3.247970910255e+08,3.247981329766e+08,1.041951128066e+03,47916,44849,42571,3067,3067,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938640e+00,5375900026,0,0,514
27,3.247981370146e+08,3.247991849991e+08,1.047984486878e+03,47880,44887,42675,2993,2993,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893232e+00,5375900027,0,0,514
28,3.247991900185e+08,3.248002349929e+08,1.044974338770e+03,47881,44897,42651,2984,2984,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.416826e+00,5375900028,0,0,514
29,3.248002390109e+08,3.248012789889e+08,1.039978010774e+03,47911,44979,42850,2932,2932,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745438e+00,5375900029,0,0,514
30,3.248012830150e+08,3.248023289649e+08,1.045949915946e+03,47870,44951,42618,2919,2919,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920726e+00,5375900030,0,0,514
31,3.248023340053e+08,3.248033849541e+08,1.050948760152e+03,47862,44902,42747,2960,2960,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885931e+00,5375900031,0,0,514
32,3.248033900344e+08,3.248044349988e+08,1.044964443862e+03,47886,44931,42699,2955,2955,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944551e+00,5375900032,0,0,514
33,3.248044390229e+08,3.248054899996e+08,1.050976616561e+03,47880,44936,42643,2944,2944,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857414e+00,5375900033,0,0,514
34,3.248054950477e+08,3.248065399898e+08,1.044942132115e+03,47867,44874,42778,2993,2993,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889102e+00,5375900034,0,0,514
35,3.248065450967e+08,3.248075869942e+08,1.041897489905e+03,47897,44880,42480,3017,3017,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.366250e+00,5375900035,0,0,514
36,3.248075910025e+08,3.248086319946e+08,1.040992122471e+03,47910,44931,42752,2979,2979,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.533589e+00,5375900036,0,0,514
37,3.248086360067e+08,3.248096789803e+08,1.042973596096e+03,47877,44891,42688,2986,2986,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.587160e+00,5375900037,0,0,514
38,3.248096840379e+08,3.248107229734e+08,1.038935473979e+03,47906,44897,42775,3009,3009,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.499037e+00,5375900038,0,0,514
39,3.248107270619e+08,3.248117719654e+08,1.044903505802e+03,47904,44944,42654,2960,2960,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716062e+00,5375900039,0,0,514
40,3.248117760370e+08,3.248128179621e+08,1.041925049841e+03,47881,44816,42613,3065,3065,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976990e+00,5375900040,0,0,514
41,3.248128230065e+08,3.248138599595e+08,1.036952953935e+03,47925,44946,42920,2979,2979,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900041,0,0,514
42,3.248138640027e+08,3.248149099997e+08,1.045996961534e+03,47871,44845,42586,3026,3026,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978033e+00,5375900042,0,0,514
43,3.248149150688e+08,3.248159609949e+08,1.045926097512e+03,47867,44798,42773,3069,3069,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714423e+00,5375900043,0,0,514
44,3.248159660152e+08,3.248170099694e+08,1.043954182804e+03,47879,44768,42639,3111,3111,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951197e+00,5375900044,0,0,514
45,3.248170140044e+08,3.248180589975e+08,1.044993071318e+03,47896,44902,42632,2994,2994,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968451e+00,5375900045,0,0,514
46,3.248180630169e+08,3.248191049923e+08,1.041975396514e+03,47882,44916,42786,2966,2966,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5375900046,0,0,514
47,3.248191100039e+08,3.248201449680e+08,1.034964084804e+03,47882,44840,42701,3042,3042,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951737e+00,5375900047,0,0,514
48,3.248201500070e+08,3.248211899980e+08,1.039990929008e+03,47890,44843,42673,3047,3047,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833815e+00,5375900048,0,0,514
49,3.248211950488e+08,3.248222359992e+08,1.040950364053e+03,47902,44906,42624,2996,2996,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853168e+00,5375900049,0,0,514
50,3.248222400156e+08,3.248232709618e+08,1.030946253777e+03,47929,44973,42666,2956,2956,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946705e+00,5375900050,0,0,514
51,3.248232750013e+08,3.248243129863e+08,1.037984988809e+03,47895,44961,42750,2934,2934,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5375900051,0,0,514
53,3.248421010182e+08,3.248431439891e+08,1.042970981836e+03,47868,44937,42426,2931,2931,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375900053,0,0,514
54,3.248431490116e+08,3.248441869496e+08,1.037937993407e+03,47901,44963,42480,2938,2938,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672761e+00,5375900054,0,0,514
55,3.248441910271e+08,3.248452389967e+08,1.047969536364e+03,47898,44921,42435,2977,2977,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840801e+00,5375900055,0,0,514
56,3.248452430403e+08,3.248462959949e+08,1.052954616010e+03,47848,44888,42525,2960,2960,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994308e+00,5375900056,0,0,514
57,3.248463010114e+08,3.248473449768e+08,1.043965449572e+03,47913,44926,42497,2987,2987,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975120e+00,5375900057,0,0,514
58,3.248473490462e+08,3.248483829849e+08,1.033938682854e+03,47908,44913,42506,2995,2995,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986474e+00,5375900058,0,0,514
59,3.248483870240e+08,3.248494369806e+08,1.049956658125e+03,47859,44881,42457,2978,2978,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969553e+00,5375900059,0,0,514
60,3.248494420266e+08,3.248504769929e+08,1.034966271281e+03,47911,44886,42531,3025,3025,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607142e+00,5375900060,0,0,514
61,3.248504810276e+08,3.248515239751e+08,1.042947488964e+03,47903,44896,42315,3007,3007,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.559386e+00,5375900061,0,0,514
62,3.248515280291e+08,3.248525749543e+08,1.046925244570e+03,47896,44947,42428,2949,2949,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762404e+00,5375900062,0,0,514
63,3.248525790167e+08,3.248536138831e+08,1.034866335630e+03,47895,44929,42396,2966,2966,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943049e+00,5375900063,0,0,514
64,3.248536190590e+08,3.248546599863e+08,1.040927290738e+03,47893,44857,42417,3036,3036,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5375900064,0,0,514
65,3.248546640041e+08,3.248557019523e+08,1.037948225856e+03,47924,45016,42667,2908,2908,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959576e+00,5375900065,0,0,514
66,3.248557060131e+08,3.248567439828e+08,1.037969711125e+03,47921,45023,42609,2898,2898,0,2,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996149e+00,5375900066,0,0,514
67,3.248567480230e+08,3.248577859793e+08,1.037956282496e+03,47917,44903,42697,3014,3014,0,1,e,B,2017,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880654e+00,5375900067,0,0,514
1,3.248577900183e+08,3.248588259813e+08,1.035963021696e+03,47907,44902,42504,3005,3005,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825458e+00,5375900001,0,0,514
2,3.248588300306e+08,3.248598689682e+08,1.038937646985e+03,47885,44860,42478,3025,3025,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840384e+00,5375900002,0,0,514
3,3.248598740376e+08,3.248609069688e+08,1.032931280077e+03,47916,44985,42707,2931,2931,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5375900003,0,0,514
4,3.248609110038e+08,3.248619519688e+08,1.040965081871e+03,47956,44984,42769,2972,2972,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936660e+00,5375900004,0,0,514
5,3.248619602110e+08,3.248629919978e+08,1.031786790907e+03,47917,44842,42426,3075,3075,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993217e+00,5375900005,0,0,514
6,3.248629960244e+08,3.248640339607e+08,1.037936243951e+03,47893,44884,42605,3009,3009,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992300e+00,5375900006,0,0,514
7,3.248640390138e+08,3.248650769853e+08,1.037971509814e+03,47891,44939,42565,2952,2952,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935515e+00,5376000007,0,0,514
8,3.248650810065e+08,3.248661129846e+08,1.031978101671e+03,47907,44950,42666,2957,2957,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376000008,0,0,514
9,3.248661170094e+08,3.248671469804e+08,1.029971007407e+03,47921,44967,42830,2954,2954,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5376000009,0,0,514
10,3.248671510100e+08,3.248681799928e+08,1.028982817471e+03,47925,44951,42648,2974,2974,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376000010,0,0,514
11,3.248681840306e+08,3.248692309869e+08,1.046956297457e+03,47879,44977,42800,2902,2902,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988550e+00,5376000011,0,0,514
12,3.248692350161e+08,3.248702709889e+08,1.035972864211e+03,47909,44983,42828,2926,2926,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948890e+00,5376000012,0,0,514
13,3.248702750289e+08,3.248713129752e+08,1.037946363151e+03,47909,44982,42811,2927,2927,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975939e+00,5376000013,0,0,514
14,3.248713170001e+08,3.248723509672e+08,1.033967102706e+03,47927,44996,42804,2931,2931,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919807e+00,5376000014,0,0,514
15,3.248723550135e+08,3.248733869939e+08,1.031980405748e+03,47906,45023,42794,2883,2883,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969022e+00,5376000015,0,0,514
16,3.248733910147e+08,3.248744289883e+08,1.037973527014e+03,47925,45043,42781,2882,2882,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376000016,0,0,514
17,3.248744330009e+08,3.248754669660e+08,1.033965036094e+03,47890,44999,42662,2891,2891,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5376000017,0,0,514
18,3.248754720566e+08,3.248765009274e+08,1.028870821893e+03,47909,44944,42660,2965,2965,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376000018,0,0,514
19,3.248765063648e+08,3.248775419993e+08,1.035634528160e+03,47903,44913,42774,2990,2990,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376000019,0,0,514
20,3.248775460557e+08,3.248785799912e+08,1.033935498059e+03,47928,44987,42671,2941,2941,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818358e+00,5376000020,0,0,514
21,3.248785840352e+08,3.248796059875e+08,1.021952304125e+03,47927,44882,42602,3045,3045,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899316e+00,5376000021,0,0,514
22,3.248796110321e+08,3.248806319971e+08,1.020965008378e+03,47934,45035,43113,2899,2899,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.523481e+00,5376000022,0,0,514
23,3.248806370566e+08,3.248816719765e+08,1.034919947207e+03,47918,44929,42856,2989,2989,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.368727e+00,5376000023,0,0,514
24,3.248816760021e+08,3.248827099024e+08,1.033900279343e+03,47927,44986,42647,2941,2941,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866665e+00,5376000024,0,0,514
25,3.248827140131e+08,3.248837459439e+08,1.031930737913e+03,47926,44978,42963,2948,2948,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963214e+00,5376000025,0,0,514
26,3.248837500445e+08,3.248847799992e+08,1.029954711378e+03,47938,44973,42825,2965,2965,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816685e+00,5376000026,0,0,514
27,3.248847840003e+08,3.248858129992e+08,1.028998919725e+03,47910,44901,42810,3009,3009,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923300e+00,5376000027,0,0,514
28,3.248858170292e+08,3.248868459813e+08,1.028952102959e+03,47906,44953,42953,2953,2953,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594176e+00,5376000028,0,0,514
29,3.248868500276e+08,3.248878869796e+08,1.036952042162e+03,47917,44990,42898,2927,2927,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940269e+00,5376000029,0,0,514
30,3.248878910918e+08,3.248889339366e+08,1.042844864547e+03,47888,44991,42987,2897,2897,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922415e+00,5376000030,0,0,514
31,3.248889380299e+08,3.248899739073e+08,1.035877345085e+03,47874,44920,42788,2954,2954,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851496e+00,5376000031,0,0,514
32,3.248899790536e+08,3.248910079832e+08,1.028929542661e+03,47929,45042,43016,2887,2887,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948543e+00,5376000032,0,0,514
33,3.248910120023e+08,3.248920389736e+08,1.026971320033e+03,47924,44896,42859,3028,3028,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885213e+00,5376000033,0,0,514
34,3.248920430111e+08,3.248930889441e+08,1.045933027148e+03,47900,44936,42896,2964,2964,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781279e+00,5376000034,0,0,514
