#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.902646000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16451600001
3.902658000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16451600002
3.902664000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16451600003
3.902670000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16451600004
3.902682000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451600005
3.902688000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451600006
3.902700000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451600007
3.902700000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451600008
3.902712000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451600009
3.902718000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451600010
3.902724000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451700011
3.902736000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16451700012
3.902748000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,16451700013
3.902760000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16451700014
3.902760000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16451700015
3.902772000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,16451700016
3.902778000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,16451700017
3.902784000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,16451700018
3.902796000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,16451700019
3.902802000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16451700020
3.902814000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16451700021
3.902826000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16451700022
3.902832000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700023
3.902844000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700024
3.902850000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700025
3.902862000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700026
3.902862000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700027
3.902874000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16451700028
3.902880000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16451700029
3.902886000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16451700030
3.902886000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16451700031
3.902892000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16451700032
3.902904000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16451700033
3.902916000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16451700034
3.902916000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16451700035
3.902916000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16451700036
3.902928000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16451700037
3.902928000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16451700038
3.902928000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16451700039
3.902928000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16451700040
3.902940000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700041
3.902946000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16451700042
3.902958000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16451700043
3.902964000000e+08,2.440000e+01,0.000000e+00,9.630000e+02,16451700045
3.902964000000e+08,2.440000e+01,0.000000e+00,9.630000e+02,16451700046
3.902970000000e+08,2.430000e+01,0.000000e+00,9.630000e+02,16451700047
3.902982000000e+08,2.440000e+01,0.000000e+00,9.630000e+02,16451700048
3.902982000000e+08,2.440000e+01,0.000000e+00,9.630000e+02,16451700049
3.902994000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700050
3.903000000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700051
3.903012000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700052
3.903018000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700053
3.903024000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700054
3.903036000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700055
3.903042000000e+08,2.430000e+01,0.000000e+00,9.630000e+02,16451700057
3.903054000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,16451700058
3.903060000000e+08,2.430000e+01,0.000000e+00,9.630000e+02,16451700059
3.903060000000e+08,2.430000e+01,0.000000e+00,9.630000e+02,16451700060
3.903066000000e+08,2.430000e+01,0.000000e+00,9.630000e+02,16451700061
3.903078000000e+08,2.440000e+01,0.000000e+00,9.630000e+02,16451700062
3.903084000000e+08,2.450000e+01,0.000000e+00,9.630000e+02,16451700063
3.903084000000e+08,2.450000e+01,0.000000e+00,9.630000e+02,16451700064
3.903096000000e+08,2.450000e+01,0.000000e+00,9.630000e+02,16451700065
3.903108000000e+08,2.460000e+01,0.000000e+00,9.630000e+02,16451700066
3.903108000000e+08,2.460000e+01,0.000000e+00,9.630000e+02,16451700067
3.903114000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16451700068
3.903126000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700069
3.903126000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700070
3.903138000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16451700071
3.903144000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16451700072
3.903156000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16451700073
3.903162000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16451700074
3.903162000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16451700075
3.903174000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16451700076
3.903180000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16451700077
3.903180000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16451700078
3.903186000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16451700079
3.903198000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700080
3.903198000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700081
3.903204000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700082
3.903204000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700083
3.903222000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16451700084
3.903228000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16451700085
3.903240000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,16451700086
3.903246000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,16451700087
3.903258000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,16451700088
3.903270000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700089
3.903276000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700090
3.903282000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700091
3.903294000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700092
3.903294000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700093
3.903306000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700094
3.903312000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700095
3.903324000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700096
3.903330000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700097
3.903342000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700098
3.903342000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700099
3.903348000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700100
3.903354000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700101
3.903360000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700102
3.903366000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700103
3.903378000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700104
3.903384000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700105
3.903390000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700106
3.903390000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16451700107
3.903402000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700108
3.903408000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700109
3.903420000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700110
3.903426000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700111
3.903438000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700112
3.903438000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700113
3.903438000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700114
3.903438000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16451700115
3.903444000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,16451700117
3.903450000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16451700118
3.903450000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16451700119
3.903450000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16451700120
3.903462000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,16451700121
3.903474000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,16451700122
3.903480000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,16451700123
3.903492000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,16451700124
3.903492000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,16451700125
3.903504000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16451700126
3.903510000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16451700127
3.903510000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16451700001
3.903522000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16451700002
3.903534000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16451700003
3.903540000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700004
3.903552000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700005
3.903558000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16451700006
3.903564000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16451700007
3.903564000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16451700008
3.903564000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16451700009
3.903570000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,16451700010
3.903570000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,16451700011
3.903576000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,16451700012
3.903582000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,16451700013
3.903594000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,16451800014
3.903600000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,16451800015
3.903612000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16451800016
3.903618000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16451800017
3.903618000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16451800018
3.903624000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16451800019
3.903624000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16451800020
3.903636000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16451800021
3.903648000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16451800023
3.903654000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16451800024
3.903660000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16451800025
3.903666000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800027
3.903672000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800028
3.903684000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800029
3.903690000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800030
3.903690000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800031
3.903696000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800032
3.903702000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16451800033
3.903714000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800034
3.903714000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800035
3.903720000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800036
3.903720000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800037
3.903726000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800038
3.903726000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800039
3.903732000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800040
3.903738000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16451800041
3.903744000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800042
3.903750000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800043
3.903756000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800044
3.903756000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800045
3.903762000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800046
3.903768000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800047
3.903768000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800048
3.903780000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800049
3.903786000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800050
3.903792000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800051
3.903792000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800052
3.903804000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800053
3.903810000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800054
3.903816000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16451800055
3.903822000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16451800056
3.903828000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16451800057
3.903834000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,16451800059
3.903840000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,16451800060
3.903846000000e+08,2.180000e+01,0.000000e+00,9.610000e+02,16451800061
3.903858000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,16451800062
3.903864000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,16451800063
3.903864000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,16451800064
3.903876000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,16451800065
3.903882000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,16451800066
3.903888000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,16451800067
3.903900000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16451800068
3.903906000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16451800069
3.903918000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,16451800070
3.903918000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,16451800071
