#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.449137000000e+08,2.546000e+01,1.775000e+01,1.014000e+03,5630700001
5.449152000000e+08,2.533000e+01,1.756000e+01,1.014000e+03,5630700002
5.449164000000e+08,2.528000e+01,1.737000e+01,1.013000e+03,5630700003
5.449176000000e+08,2.530000e+01,1.737000e+01,1.013000e+03,5630700004
5.449188000000e+08,2.523000e+01,1.731000e+01,1.013000e+03,5630700005
5.449200000000e+08,2.523000e+01,1.725000e+01,1.013000e+03,5630700006
5.449215000000e+08,2.509000e+01,1.719000e+01,1.013000e+03,5630700007
5.449227000000e+08,2.494000e+01,1.725000e+01,1.013000e+03,5630700008
5.449239000000e+08,2.501000e+01,1.712000e+01,1.013000e+03,5630700009
5.449251600000e+08,2.494000e+01,1.706000e+01,1.013000e+03,5630700010
5.449266600000e+08,2.483000e+01,1.687000e+01,1.013000e+03,5630700011
5.449278600000e+08,2.473000e+01,1.662000e+01,1.013000e+03,5630700012
5.449290600000e+08,2.476000e+01,1.662000e+01,1.012000e+03,5630700013
5.449302600000e+08,2.465000e+01,1.644000e+01,1.012000e+03,5630700014
5.449317600000e+08,2.471000e+01,1.637000e+01,1.013000e+03,5630700015
5.449329600000e+08,2.461000e+01,1.631000e+01,1.012000e+03,5630700016
5.449341600000e+08,2.452000e+01,1.612000e+01,1.012000e+03,5630700017
5.449353600000e+08,2.444000e+01,1.588000e+01,1.012000e+03,5630700018
5.449365600000e+08,2.442000e+01,1.588000e+01,1.012000e+03,5630700019
5.449380600000e+08,2.432000e+01,1.575000e+01,1.012000e+03,5630700020
5.449392600000e+08,2.428000e+01,1.581000e+01,1.012000e+03,5630700021
5.449404600000e+08,2.432000e+01,1.612000e+01,1.012000e+03,5630700022
5.449416600000e+08,2.453000e+01,1.650000e+01,1.012000e+03,5630700023
5.449431600000e+08,2.450000e+01,1.694000e+01,1.013000e+03,5630700024
5.449443600000e+08,2.455000e+01,1.781000e+01,1.013000e+03,5630700025
5.449455600000e+08,2.465000e+01,1.875000e+01,1.013000e+03,5630700026
5.449467600000e+08,2.474000e+01,1.906000e+01,1.013000e+03,5630700027
5.449482600000e+08,2.478000e+01,1.925000e+01,1.013000e+03,5630700028
5.449494600000e+08,2.479000e+01,2.006000e+01,1.013000e+03,5630700029
5.449506600000e+08,2.487000e+01,2.106000e+01,1.013000e+03,5630700030
5.449513200000e+08,2.485000e+01,2.144000e+01,1.013000e+03,5630700031
5.449525200000e+08,2.502000e+01,2.250000e+01,1.013000e+03,5630700032
5.449537200000e+08,2.506000e+01,2.206000e+01,1.014000e+03,5630700033
5.449552200000e+08,2.510000e+01,2.244000e+01,1.013000e+03,5630700034
5.449564200000e+08,2.523000e+01,2.194000e+01,1.013000e+03,5630700035
5.449576200000e+08,2.544000e+01,2.287000e+01,1.013000e+03,5630700036
5.449591200000e+08,2.552000e+01,2.387000e+01,1.013000e+03,5630700037
5.449603200000e+08,2.560000e+01,2.481000e+01,1.013000e+03,5630700038
5.449615200000e+08,2.581000e+01,2.600000e+01,1.013000e+03,5630700039
5.449627200000e+08,2.586000e+01,2.725000e+01,1.012000e+03,5630700040
5.449642200000e+08,2.591000e+01,2.831000e+01,1.012000e+03,5630700041
5.449654200000e+08,2.611000e+01,3.294000e+01,1.012000e+03,5630700042
5.449666200000e+08,2.619000e+01,3.406000e+01,1.012000e+03,5630700043
5.449681200000e+08,2.643000e+01,3.556000e+01,1.012000e+03,5630700044
5.449693200000e+08,2.653000e+01,3.581000e+01,1.011000e+03,5630700045
5.449705200000e+08,2.653000e+01,3.431000e+01,1.011000e+03,5630700046
5.449717200000e+08,2.680000e+01,3.738000e+01,1.011000e+03,5630700047
5.449729200000e+08,2.705000e+01,4.031000e+01,1.011000e+03,5630700048
5.449744200000e+08,2.717000e+01,3.988000e+01,1.011000e+03,5630700049
5.449756200000e+08,2.741000e+01,4.150000e+01,1.011000e+03,5630700050
5.449768200000e+08,2.751000e+01,3.881000e+01,1.011000e+03,5630700051
5.449780800000e+08,2.740000e+01,3.244000e+01,1.011000e+03,5630700052
5.449792800000e+08,2.707000e+01,2.962000e+01,1.011000e+03,5630700053
5.449801800000e+08,2.717000e+01,3.025000e+01,1.011000e+03,5630700054
5.449813800000e+08,2.705000e+01,2.556000e+01,1.011000e+03,5630700055
5.449828800000e+08,2.687000e+01,2.362000e+01,1.011000e+03,5630700056
5.449840800000e+08,2.677000e+01,2.225000e+01,1.011000e+03,5630700057
5.449852800000e+08,2.651000e+01,2.100000e+01,1.011000e+03,5630700058
5.449864800000e+08,2.633000e+01,2.019000e+01,1.011000e+03,5630700059
5.449876800000e+08,2.614000e+01,1.950000e+01,1.011000e+03,5630700060
5.449888800000e+08,2.617000e+01,1.894000e+01,1.011000e+03,5630700061
5.449903800000e+08,2.593000e+01,1.837000e+01,1.011000e+03,5630700062
5.449915800000e+08,2.566000e+01,1.794000e+01,1.011000e+03,5630700063
5.449927800000e+08,2.557000e+01,1.750000e+01,1.011000e+03,5630700064
5.449939800000e+08,2.553000e+01,1.706000e+01,1.011000e+03,5630700065
5.449951800000e+08,2.541000e+01,1.675000e+01,1.012000e+03,5630700066
5.449966800000e+08,2.537000e+01,1.662000e+01,1.011000e+03,5630700067
5.449978800000e+08,2.521000e+01,1.637000e+01,1.011000e+03,5630700068
5.449990800000e+08,2.520000e+01,1.619000e+01,1.011000e+03,5630700069
5.450002800000e+08,2.509000e+01,1.600000e+01,1.011000e+03,5630800001
5.450014800000e+08,2.501000e+01,1.581000e+01,1.011000e+03,5630800002
5.450026800000e+08,2.494000e+01,1.575000e+01,1.011000e+03,5630800003
5.450038800000e+08,2.489000e+01,1.556000e+01,1.011000e+03,5630800004
5.450054400000e+08,2.477000e+01,1.531000e+01,1.011000e+03,5630800005
5.450066400000e+08,2.471000e+01,1.525000e+01,1.011000e+03,5630800006
5.450078400000e+08,2.465000e+01,1.506000e+01,1.010000e+03,5630800007
5.450090400000e+08,2.458000e+01,1.500000e+01,1.010000e+03,5630800008
5.450102400000e+08,2.453000e+01,1.544000e+01,1.010000e+03,5630800009
5.450117400000e+08,2.446000e+01,1.494000e+01,1.010000e+03,5630800010
5.450129400000e+08,2.444000e+01,1.475000e+01,1.010000e+03,5630800011
5.450141400000e+08,2.438000e+01,1.450000e+01,1.010000e+03,5630800012
5.450153400000e+08,2.426000e+01,1.438000e+01,1.010000e+03,5630800013
5.450168400000e+08,2.416000e+01,1.419000e+01,1.010000e+03,5630800014
5.450180400000e+08,2.417000e+01,1.419000e+01,1.010000e+03,5630800015
5.450192400000e+08,2.406000e+01,1.431000e+01,1.010000e+03,5630800016
5.450204400000e+08,2.408000e+01,1.450000e+01,1.010000e+03,5630800017
5.450219400000e+08,2.399000e+01,1.450000e+01,1.010000e+03,5630800018
5.450231400000e+08,2.401000e+01,1.456000e+01,1.010000e+03,5630800019
5.450243400000e+08,2.397000e+01,1.425000e+01,1.010000e+03,5630800020
5.450255400000e+08,2.389000e+01,1.444000e+01,1.010000e+03,5630800021
5.450270400000e+08,2.390000e+01,1.469000e+01,1.010000e+03,5630800022
5.450282400000e+08,2.397000e+01,1.475000e+01,1.010000e+03,5630800023
5.450294400000e+08,2.395000e+01,1.494000e+01,1.010000e+03,5630800024
5.450307000000e+08,2.397000e+01,1.531000e+01,1.010000e+03,5630800025
5.450322000000e+08,2.400000e+01,1.588000e+01,1.010000e+03,5630800026
5.450325000000e+08,2.404000e+01,1.575000e+01,1.010000e+03,5630800027
5.450337000000e+08,2.411000e+01,1.644000e+01,1.010000e+03,5630800028
