#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.449248024775e+08,5.449260623361e+08,1.259858633876e+03,47469,45009,35737,2460,2460,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.449260659999e+08,5.449273283585e+08,1.262358615518e+03,47440,44997,35977,2443,2443,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.449273323057e+08,5.449285824029e+08,1.250097233891e+03,47495,45090,35772,2405,2405,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.449285856269e+08,5.449298624292e+08,1.276802272081e+03,47405,45425,36957,1980,1980,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.449298664390e+08,5.449311464858e+08,1.280046770453e+03,47435,45589,38259,1846,1846,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.449311497540e+08,5.449324184825e+08,1.268728444576e+03,47460,45531,37061,1929,1929,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.449324215572e+08,5.449336845469e+08,1.262989710569e+03,47440,45525,36822,1915,1915,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.449336879318e+08,5.449349575680e+08,1.269636190176e+03,47435,45266,36259,2169,2169,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.449349624114e+08,5.449362406100e+08,1.278198567748e+03,47431,45589,37557,1842,1842,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.449362454300e+08,5.449375135880e+08,1.268157985091e+03,47433,45397,35937,2036,2036,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.449375171054e+08,5.449387756497e+08,1.258544216990e+03,47445,45255,35506,2190,2190,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.449387795914e+08,5.449400417095e+08,1.262118078589e+03,47469,45273,35941,2196,2196,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.449400449466e+08,5.449413117023e+08,1.266755733013e+03,47455,45314,36160,2141,2141,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.449413152507e+08,5.449425777769e+08,1.262526215553e+03,47470,45368,35972,2102,2102,0,3,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.449425812018e+08,5.449438428121e+08,1.261610319138e+03,47457,45285,36811,2172,2172,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.449438463738e+08,5.449451168079e+08,1.270434080839e+03,47457,45405,36386,2052,2052,0,3,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.449451204162e+08,5.449463758522e+08,1.255436024547e+03,47457,45434,36944,2023,2023,0,8,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.449463796118e+08,5.449476429159e+08,1.263304052234e+03,47461,45341,36534,2120,2120,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.449476464592e+08,5.449489059463e+08,1.259487090349e+03,47449,45250,35804,2199,2199,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.449489106815e+08,5.449501849769e+08,1.274295421720e+03,47429,45316,36078,2113,2113,0,8,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.449501889441e+08,5.449514559648e+08,1.267020684123e+03,47459,45249,36353,2210,2210,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.449514591554e+08,5.449527360179e+08,1.276862517238e+03,47437,45234,36007,2203,2203,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.449527398848e+08,5.449540170763e+08,1.277191538811e+03,47439,45305,36573,2134,2134,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.449540205138e+08,5.449552941088e+08,1.273595080972e+03,47423,45273,36509,2150,2150,0,10,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.449552974494e+08,5.449565821440e+08,1.284694665432e+03,47406,45295,36430,2111,2111,0,9,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.449565868057e+08,5.449578681798e+08,1.281374098063e+03,47424,45343,36416,2081,2081,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.449578716196e+08,5.449591402145e+08,1.268594857216e+03,47456,45348,36322,2108,2108,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.449591436405e+08,5.449603742256e+08,1.230585140228e+03,45932,43877,35063,2055,2055,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.449603846240e+08,5.449616822767e+08,1.297652707815e+03,47401,46082,39607,1319,1319,0,8,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.449616853909e+08,5.449621272989e+08,4.419080625772e+02,16032,15613,13412,419,419,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.449621381437e+08,5.449634423024e+08,1.304158719897e+03,47363,46068,39786,1295,1295,0,10,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.449634456200e+08,5.449647593171e+08,1.313697062135e+03,47357,46070,39623,1287,1287,0,3,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.449647636950e+08,5.449660573373e+08,1.293642290950e+03,47391,45990,39587,1401,1401,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.449660612385e+08,5.449673663970e+08,1.305158532262e+03,47353,45973,39134,1380,1380,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.449673702157e+08,5.449686674706e+08,1.297254865289e+03,47388,45842,39022,1546,1546,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.449686717444e+08,5.449699685051e+08,1.296760715961e+03,47406,46060,39736,1346,1346,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.449699715532e+08,5.449712644940e+08,1.292940796971e+03,47386,46048,39434,1338,1338,0,2,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.449712675866e+08,5.449725565380e+08,1.288951436996e+03,47417,46052,39283,1365,1365,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.449725597890e+08,5.449738465991e+08,1.286810165048e+03,47420,45980,39104,1440,1440,0,3,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.449738499005e+08,5.449751405737e+08,1.290673227668e+03,47378,45880,39030,1498,1498,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.449751449201e+08,5.449764285582e+08,1.283638084531e+03,47430,46008,39163,1422,1422,0,3,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.449764317509e+08,5.449777097029e+08,1.277951924205e+03,47432,46108,39755,1324,1324,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.449777134436e+08,5.449789896961e+08,1.276252511501e+03,47447,45988,39293,1459,1459,0,8,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.449789931581e+08,5.449802637745e+08,1.270616379857e+03,47444,45902,39415,1542,1542,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.449802681295e+08,5.449815307979e+08,1.262668409944e+03,47460,45858,39134,1602,1602,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.449815343198e+08,5.449827998047e+08,1.265484912038e+03,47459,45894,39373,1565,1565,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.449828036311e+08,5.449840688634e+08,1.265232391953e+03,47466,45834,38632,1632,1632,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.449840720995e+08,5.449853269035e+08,1.254803968072e+03,47480,45890,38831,1590,1590,0,11,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.449853307187e+08,5.449865999382e+08,1.269219453573e+03,47451,45801,39445,1650,1650,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.449866035732e+08,5.449878649203e+08,1.261347094655e+03,47469,45734,38663,1735,1735,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.449878682207e+08,5.449891289650e+08,1.260744360328e+03,47471,45680,37762,1791,1791,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.449891321931e+08,5.449903800240e+08,1.247830945373e+03,47466,45565,38122,1901,1901,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.449903839478e+08,5.449912010530e+08,8.171051666737e+02,31013,29724,24761,1289,1289,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.449912121552e+08,5.449924600721e+08,1.247916852355e+03,47499,45627,38024,1872,1872,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.449924631797e+08,5.449937181031e+08,1.254923335314e+03,47488,45495,38056,1993,1993,0,11,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.449937210700e+08,5.449949691014e+08,1.248031409979e+03,47471,45573,38345,1898,1898,0,8,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.449949728155e+08,5.449962171785e+08,1.244363070011e+03,47481,45585,38619,1896,1896,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.449962207397e+08,5.449974762020e+08,1.255462271094e+03,47484,45590,38624,1894,1894,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.449974792592e+08,5.449987179839e+08,1.238724709868e+03,47477,45503,38396,1974,1974,0,8,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.449987222480e+08,5.449999670509e+08,1.244802846432e+03,47502,45537,38146,1965,1965,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.449999704729e+08,5.450012230815e+08,1.252608589530e+03,47488,45619,38585,1869,1869,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.450012262221e+08,5.450024740897e+08,1.247867654562e+03,47471,45582,38521,1889,1889,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.450024775542e+08,5.450037401101e+08,1.262555976272e+03,47453,45599,38119,1854,1854,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.450037440368e+08,5.450050061176e+08,1.262080758691e+03,47453,45733,38726,1720,1720,0,7,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.450050098405e+08,5.450062721697e+08,1.262329245210e+03,47454,45710,39018,1744,1744,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.450062761554e+08,5.450075412438e+08,1.265088429809e+03,47460,45791,38962,1669,1669,0,5,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.450075446189e+08,5.450088112667e+08,1.266647818327e+03,47453,45841,38988,1612,1612,0,4,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.450088149485e+08,5.450100732601e+08,1.258311535120e+03,47441,45833,39408,1608,1608,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.450100770151e+08,5.450111973192e+08,1.120304136872e+03,41871,40508,33952,1363,1363,0,6,e,B,2024,4,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630700069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.450112025157e+08,5.450124703581e+08,1.267842387199e+03,47465,45917,39271,1548,1548,0,8,e,B,2024,4,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.450124734065e+08,5.450137373620e+08,1.263955458999e+03,47470,45968,39061,1502,1502,0,7,e,B,2024,4,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.450137404207e+08,5.450150104401e+08,1.270019420624e+03,47453,45938,39124,1515,1515,0,7,e,B,2024,4,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.450150140770e+08,5.450162784507e+08,1.264373707294e+03,47444,46003,38719,1441,1441,0,7,e,B,2024,4,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.450162822095e+08,5.450175495025e+08,1.267293040156e+03,47424,46020,39071,1404,1404,0,7,e,B,2024,4,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
