#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206280210000e+08,3.206280820000e+08,2.331148e+01,6.181871e-01,1.536066e+01,5.018108e-01,6.589311e-01,1.257162e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206280820000e+08,3.206281430000e+08,2.239344e+01,6.058924e-01,1.522951e+01,4.996639e-01,6.800879e-01,1.262038e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206281430000e+08,3.206282040000e+08,2.277049e+01,6.109720e-01,1.500000e+01,4.958847e-01,6.587473e-01,1.272174e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206282040000e+08,3.206282650000e+08,2.240984e+01,6.061141e-01,1.524590e+01,4.999328e-01,6.803219e-01,1.261332e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206282650000e+08,3.206283260000e+08,2.262295e+01,6.089894e-01,1.549180e+01,5.039484e-01,6.847826e-01,1.250668e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206283260000e+08,3.206283870000e+08,2.247541e+01,6.070002e-01,1.496721e+01,4.953424e-01,6.659372e-01,1.273831e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206283870000e+08,3.206284480000e+08,2.337705e+01,6.190560e-01,1.577049e+01,5.084611e-01,6.746143e-01,1.240701e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206284480000e+08,3.206285090000e+08,2.262295e+01,6.089894e-01,1.516393e+01,4.985871e-01,6.702899e-01,1.265488e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206285090000e+08,3.206285700000e+08,2.201639e+01,6.007699e-01,1.519672e+01,4.991258e-01,6.902457e-01,1.261748e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206285700000e+08,3.206286310000e+08,2.208197e+01,6.016639e-01,1.532787e+01,5.012749e-01,6.941351e-01,1.255460e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206286310000e+08,3.206286920000e+08,2.306557e+01,6.149180e-01,1.565574e+01,5.066078e-01,6.787491e-01,1.244886e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206286920000e+08,3.206287530000e+08,2.172131e+01,5.967304e-01,1.498361e+01,4.956137e-01,6.898113e-01,1.270779e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206287530000e+08,3.206288140000e+08,2.172131e+01,5.967304e-01,1.475410e+01,4.918033e-01,6.792453e-01,1.282307e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206288140000e+08,3.206288750000e+08,2.263935e+01,6.092100e-01,1.527869e+01,5.004701e-01,6.748733e-01,1.260494e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206288750000e+08,3.206289360000e+08,2.327869e+01,6.177523e-01,1.562295e+01,5.060771e-01,6.711268e-01,1.246730e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206289360000e+08,3.206289970000e+08,2.290164e+01,6.127290e-01,1.573771e+01,5.079322e-01,6.871868e-01,1.240457e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206289970000e+08,3.206290580000e+08,2.388525e+01,6.257487e-01,1.609836e+01,5.137193e-01,6.739876e-01,1.228042e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206290580000e+08,3.206291190000e+08,2.195082e+01,5.998746e-01,1.454098e+01,4.882385e-01,6.624346e-01,1.292291e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206291190000e+08,3.206291800000e+08,2.324590e+01,6.173171e-01,1.609836e+01,5.137193e-01,6.925247e-01,1.225419e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206291800000e+08,3.206292410000e+08,2.234426e+01,6.052268e-01,1.521311e+01,4.993950e-01,6.808510e-01,1.262626e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206292410000e+08,3.206293020000e+08,2.216393e+01,6.027796e-01,1.472131e+01,4.912565e-01,6.642012e-01,1.284402e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206293020000e+08,3.206293630000e+08,2.377049e+01,6.242437e-01,1.640984e+01,5.186653e-01,6.903448e-01,1.214194e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206293630000e+08,3.206294240000e+08,2.295082e+01,6.133865e-01,1.504918e+01,4.966970e-01,6.557143e-01,1.269851e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206294240000e+08,3.206294850000e+08,2.311475e+01,6.155732e-01,1.590164e+01,5.105709e-01,6.879433e-01,1.233910e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206294850000e+08,3.206295460000e+08,2.200000e+01,6.005462e-01,1.473771e+01,4.915300e-01,6.698956e-01,1.283669e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206295460000e+08,3.206296070000e+08,2.263935e+01,6.092100e-01,1.473771e+01,4.915300e-01,6.509776e-01,1.282664e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206296070000e+08,3.206296680000e+08,2.411475e+01,6.287478e-01,1.621312e+01,5.155470e-01,6.723318e-01,1.223778e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206296680000e+08,3.206297290000e+08,2.342623e+01,6.197068e-01,1.557377e+01,5.052798e-01,6.648006e-01,1.248766e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206297290000e+08,3.206297900000e+08,2.245902e+01,6.067789e-01,1.516393e+01,4.985871e-01,6.751825e-01,1.265232e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206298260000e+08,3.206298870000e+08,2.280328e+01,6.114117e-01,1.252459e+01,4.531238e-01,5.492451e-01,1.334104e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000003
3.206298870000e+08,3.206299480000e+08,2.388525e+01,6.257487e-01,1.354098e+01,4.711511e-01,5.669183e-01,1.298122e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000003
3.206299480000e+08,3.206300090000e+08,2.273771e+01,6.105320e-01,1.260656e+01,4.546041e-01,5.544340e-01,1.334574e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000003
3.206300090000e+08,3.206300700000e+08,2.283607e+01,6.118510e-01,1.288525e+01,4.596015e-01,5.642498e-01,1.328553e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000003
3.206301310000e+08,3.206301920000e+08,2.231148e+01,6.047825e-01,1.396721e+01,4.785088e-01,6.260103e-01,1.311570e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206301920000e+08,3.206302530000e+08,2.195082e+01,5.998746e-01,1.318033e+01,4.648343e-01,6.004481e-01,1.338548e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206302530000e+08,3.206303140000e+08,2.172131e+01,5.967304e-01,1.386885e+01,4.768210e-01,6.384906e-01,1.319864e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206303140000e+08,3.206303750000e+08,2.350820e+01,6.207900e-01,1.470492e+01,4.909829e-01,6.255230e-01,1.278085e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206303750000e+08,3.206304360000e+08,2.190164e+01,5.992022e-01,1.355738e+01,4.714362e-01,6.190120e-01,1.328624e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206304360000e+08,3.206304970000e+08,2.304918e+01,6.146994e-01,1.421311e+01,4.827027e-01,6.166430e-01,1.296660e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206304970000e+08,3.206305580000e+08,2.280328e+01,6.114117e-01,1.370492e+01,4.739945e-01,6.010064e-01,1.312983e-02,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206306260000e+08,3.206306870000e+08,2.290164e+01,6.127290e-01,1.439344e+01,4.857552e-01,6.284896e-01,1.292815e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206306870000e+08,3.206307480000e+08,2.368852e+01,6.231665e-01,1.493443e+01,4.947996e-01,6.304498e-01,1.269779e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206307480000e+08,3.206308090000e+08,2.285246e+01,6.120706e-01,1.486885e+01,4.937121e-01,6.506456e-01,1.276950e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206308090000e+08,3.206308700000e+08,2.293443e+01,6.131673e-01,1.442623e+01,4.863081e-01,6.290208e-01,1.291512e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206308700000e+08,3.206309310000e+08,2.190164e+01,5.992022e-01,1.409836e+01,4.807501e-01,6.437126e-01,1.310216e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206309310000e+08,3.206309920000e+08,2.183607e+01,5.983045e-01,1.427869e+01,4.838149e-01,6.539039e-01,1.303476e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206309920000e+08,3.206310530000e+08,2.157377e+01,5.947002e-01,1.395082e+01,4.782279e-01,6.466565e-01,1.317672e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206310530000e+08,3.206311140000e+08,2.147541e+01,5.933430e-01,1.418033e+01,4.821456e-01,6.603053e-01,1.308522e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206311140000e+08,3.206311750000e+08,2.314754e+01,6.160097e-01,1.539344e+01,5.023460e-01,6.650141e-01,1.256063e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206311750000e+08,3.206312360000e+08,2.331148e+01,6.181871e-01,1.532787e+01,5.012749e-01,6.575246e-01,1.258406e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206312360000e+08,3.206312970000e+08,2.383607e+01,6.251041e-01,1.562295e+01,5.060771e-01,6.554333e-01,1.246289e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206312970000e+08,3.206313580000e+08,2.237705e+01,6.056706e-01,1.488525e+01,4.939842e-01,6.652015e-01,1.277327e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206313580000e+08,3.206314190000e+08,2.329508e+01,6.179698e-01,1.472131e+01,4.912565e-01,6.319493e-01,1.279375e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206314190000e+08,3.206314800000e+08,2.255738e+01,6.081061e-01,1.509836e+01,4.975079e-01,6.693314e-01,1.268259e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206314800000e+08,3.206315410000e+08,2.319672e+01,6.166637e-01,1.560656e+01,5.058115e-01,6.727915e-01,1.247310e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206315410000e+08,3.206316020000e+08,2.403279e+01,6.276783e-01,1.565574e+01,5.066078e-01,6.514325e-01,1.244547e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206316020000e+08,3.206316630000e+08,2.408197e+01,6.283203e-01,1.529508e+01,5.007385e-01,6.351259e-01,1.256003e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206316630000e+08,3.206317240000e+08,2.293443e+01,6.131673e-01,1.496721e+01,4.953424e-01,6.526090e-01,1.272996e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206317240000e+08,3.206317850000e+08,2.347541e+01,6.203570e-01,1.486885e+01,4.937121e-01,6.333799e-01,1.273412e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206317850000e+08,3.206318460000e+08,2.157377e+01,5.947002e-01,1.459016e+01,4.890634e-01,6.762918e-01,1.289781e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206318460000e+08,3.206319070000e+08,2.293443e+01,6.131673e-01,1.539344e+01,5.023460e-01,6.711937e-01,1.255987e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206319070000e+08,3.206319680000e+08,2.272131e+01,6.103118e-01,1.467213e+01,4.904352e-01,6.457431e-01,1.284717e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206319680000e+08,3.206320290000e+08,2.240984e+01,6.061141e-01,1.432787e+01,4.846474e-01,6.393563e-01,1.298753e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206320290000e+08,3.206320900000e+08,2.354098e+01,6.212229e-01,1.522951e+01,4.996639e-01,6.469359e-01,1.261189e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206320900000e+08,3.206321510000e+08,2.262295e+01,6.089894e-01,1.455738e+01,4.885136e-01,6.434783e-01,1.289349e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206321510000e+08,3.206322120000e+08,2.319672e+01,6.166637e-01,1.555738e+01,5.050138e-01,6.706714e-01,1.249371e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206322120000e+08,3.206322730000e+08,2.214754e+01,6.025566e-01,1.445902e+01,4.868604e-01,6.528497e-01,1.295203e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206322730000e+08,3.206323340000e+08,2.413115e+01,6.289615e-01,1.550820e+01,5.042149e-01,6.426631e-01,1.249041e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206323340000e+08,3.206323950000e+08,2.234426e+01,6.052268e-01,1.463934e+01,4.898870e-01,6.551724e-01,1.287451e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206324030000e+08,3.206324640000e+08,2.329508e+01,6.179698e-01,1.498361e+01,4.956137e-01,6.432090e-01,1.270826e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206324640000e+08,3.206325250000e+08,2.316393e+01,6.162277e-01,1.495082e+01,4.950711e-01,6.454353e-01,1.272633e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206325250000e+08,3.206325860000e+08,2.327869e+01,6.177523e-01,1.506557e+01,4.969674e-01,6.471831e-01,1.268073e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206325860000e+08,3.206326470000e+08,2.272131e+01,6.103118e-01,1.519672e+01,4.991258e-01,6.688312e-01,1.264158e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206326470000e+08,3.206327080000e+08,2.290164e+01,6.127290e-01,1.504918e+01,4.966970e-01,6.571224e-01,1.269973e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206327080000e+08,3.206327690000e+08,2.367213e+01,6.229508e-01,1.598361e+01,5.118851e-01,6.752077e-01,1.232361e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206327690000e+08,3.206328300000e+08,2.337705e+01,6.190560e-01,1.508197e+01,4.972377e-01,6.451613e-01,1.267039e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206328300000e+08,3.206328910000e+08,2.231148e+01,6.047825e-01,1.475410e+01,4.918033e-01,6.612785e-01,1.282876e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206328910000e+08,3.206329520000e+08,2.327869e+01,6.177523e-01,1.596721e+01,5.116225e-01,6.859155e-01,1.231727e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206329520000e+08,3.206330130000e+08,2.401639e+01,6.274642e-01,1.634426e+01,5.176280e-01,6.805460e-01,1.218187e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206330130000e+08,3.206330740000e+08,2.318033e+01,6.164458e-01,1.521311e+01,4.993950e-01,6.562942e-01,1.263043e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206330740000e+08,3.206331350000e+08,2.406557e+01,6.281064e-01,1.614754e+01,5.145034e-01,6.709809e-01,1.226317e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206331350000e+08,3.206331960000e+08,2.177049e+01,5.974055e-01,1.447541e+01,4.871363e-01,6.649097e-01,1.295279e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206331960000e+08,3.206332570000e+08,2.257377e+01,6.083271e-01,1.534426e+01,5.015429e-01,6.797386e-01,1.257350e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206332570000e+08,3.206333180000e+08,2.293443e+01,6.131673e-01,1.508197e+01,4.972377e-01,6.576126e-01,1.268630e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206333180000e+08,3.206333790000e+08,2.309836e+01,6.153549e-01,1.498361e+01,4.956137e-01,6.486870e-01,1.271772e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206333790000e+08,3.206334400000e+08,2.406557e+01,6.281064e-01,1.601639e+01,5.124098e-01,6.655313e-01,1.231399e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206334400000e+08,3.206335010000e+08,2.216393e+01,6.027796e-01,1.473771e+01,4.915300e-01,6.649408e-01,1.283701e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206335010000e+08,3.206335620000e+08,2.386885e+01,6.255339e-01,1.609836e+01,5.137193e-01,6.744506e-01,1.228013e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206335620000e+08,3.206336230000e+08,2.300000e+01,6.140433e-01,1.503279e+01,4.964263e-01,6.535994e-01,1.270329e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206336230000e+08,3.206336840000e+08,2.337705e+01,6.190560e-01,1.565574e+01,5.066078e-01,6.697055e-01,1.245469e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206337520000e+08,3.206338130000e+08,2.229508e+01,6.045603e-01,1.268852e+01,4.560796e-01,5.691177e-01,1.342799e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206338130000e+08,3.206338740000e+08,2.275410e+01,6.107520e-01,1.327869e+01,4.665655e-01,5.835735e-01,1.323190e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206338740000e+08,3.206339350000e+08,2.295082e+01,6.133865e-01,1.349180e+01,4.702947e-01,5.878571e-01,1.315515e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206339350000e+08,3.206339960000e+08,2.411475e+01,6.287478e-01,1.439344e+01,4.857552e-01,5.968729e-01,1.278956e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206339960000e+08,3.206340570000e+08,2.267213e+01,6.096510e-01,1.273771e+01,4.569626e-01,5.618221e-01,1.334177e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206340980000e+08,3.206341590000e+08,2.278688e+01,6.111919e-01,1.332787e+01,4.674288e-01,5.848921e-01,1.321633e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100008
3.206341590000e+08,3.206342200000e+08,2.360656e+01,6.220874e-01,1.380328e+01,4.756924e-01,5.847222e-01,1.298563e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100008
3.206342550000e+08,3.206343160000e+08,2.247541e+01,6.070002e-01,1.431148e+01,4.843701e-01,6.367615e-01,1.298870e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206343160000e+08,3.206343770000e+08,2.329508e+01,6.179698e-01,1.536066e+01,5.018108e-01,6.593948e-01,1.257191e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206343770000e+08,3.206344380000e+08,2.322951e+01,6.170993e-01,1.518033e+01,4.988565e-01,6.534933e-01,1.264129e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206344380000e+08,3.206344990000e+08,2.362295e+01,6.223034e-01,1.577049e+01,5.084611e-01,6.675919e-01,1.240964e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206344990000e+08,3.206345600000e+08,2.285246e+01,6.120706e-01,1.473771e+01,4.915300e-01,6.449068e-01,1.281706e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206345600000e+08,3.206346210000e+08,2.434426e+01,6.317328e-01,1.622951e+01,5.158076e-01,6.666667e-01,1.223293e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206346210000e+08,3.206346820000e+08,2.393443e+01,6.263925e-01,1.611475e+01,5.139808e-01,6.732877e-01,1.227458e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206346820000e+08,3.206347430000e+08,2.340984e+01,6.194900e-01,1.518033e+01,4.988565e-01,6.484594e-01,1.263470e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206347430000e+08,3.206348040000e+08,2.263935e+01,6.092100e-01,1.493443e+01,4.947996e-01,6.596669e-01,1.275022e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206348040000e+08,3.206348650000e+08,2.303279e+01,6.144808e-01,1.498361e+01,4.956137e-01,6.505338e-01,1.272036e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206348650000e+08,3.206349260000e+08,2.347541e+01,6.203570e-01,1.537705e+01,5.020785e-01,6.550279e-01,1.256176e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206349260000e+08,3.206349870000e+08,2.254098e+01,6.078851e-01,1.460656e+01,4.893381e-01,6.480000e-01,1.287975e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206349870000e+08,3.206350480000e+08,2.211475e+01,6.021104e-01,1.459016e+01,4.890634e-01,6.597480e-01,1.289981e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206350480000e+08,3.206351090000e+08,2.273771e+01,6.105320e-01,1.452459e+01,4.879632e-01,6.387888e-01,1.289796e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206351090000e+08,3.206351700000e+08,2.314754e+01,6.160097e-01,1.509836e+01,4.975079e-01,6.522663e-01,1.267414e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206351700000e+08,3.206352310000e+08,2.252459e+01,6.076640e-01,1.495082e+01,4.950711e-01,6.637555e-01,1.274495e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206352310000e+08,3.206352920000e+08,2.314754e+01,6.160097e-01,1.540984e+01,5.026134e-01,6.657224e-01,1.255402e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206352920000e+08,3.206353530000e+08,2.375410e+01,6.240284e-01,1.547541e+01,5.036817e-01,6.514838e-01,1.251783e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206353530000e+08,3.206354140000e+08,2.462295e+01,6.353384e-01,1.601639e+01,5.124098e-01,6.504660e-01,1.230331e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206354140000e+08,3.206354750000e+08,2.339344e+01,6.192730e-01,1.560656e+01,5.058115e-01,6.671339e-01,1.247468e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206354750000e+08,3.206355360000e+08,2.245902e+01,6.067789e-01,1.477049e+01,4.920764e-01,6.576642e-01,1.281941e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206355360000e+08,3.206355970000e+08,2.329508e+01,6.179698e-01,1.588525e+01,5.103076e-01,6.819142e-01,1.235492e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206355970000e+08,3.206356580000e+08,2.357377e+01,6.216553e-01,1.518033e+01,4.988565e-01,6.439499e-01,1.262706e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206356580000e+08,3.206357190000e+08,2.385246e+01,6.253191e-01,1.527869e+01,5.004701e-01,6.405498e-01,1.257953e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206357190000e+08,3.206357800000e+08,2.388525e+01,6.257487e-01,1.580328e+01,5.089893e-01,6.616335e-01,1.239575e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206357800000e+08,3.206358410000e+08,2.311475e+01,6.155732e-01,1.521311e+01,4.993950e-01,6.581560e-01,1.263190e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206358410000e+08,3.206359020000e+08,2.265574e+01,6.094306e-01,1.501639e+01,4.961556e-01,6.628075e-01,1.271682e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206359020000e+08,3.206359630000e+08,2.265574e+01,6.094306e-01,1.439344e+01,4.857552e-01,6.353111e-01,1.294793e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206360060000e+08,3.206360670000e+08,2.419672e+01,6.298155e-01,1.465574e+01,4.901612e-01,6.056911e-01,1.272040e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206360670000e+08,3.206361280000e+08,2.416393e+01,6.293886e-01,1.491803e+01,4.945280e-01,6.173677e-01,1.265943e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206361280000e+08,3.206361890000e+08,2.450820e+01,6.338562e-01,1.508197e+01,4.972377e-01,6.153846e-01,1.258247e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206361890000e+08,3.206362500000e+08,2.296721e+01,6.136055e-01,1.365574e+01,4.731433e-01,5.945753e-01,1.311715e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206362500000e+08,3.206363110000e+08,2.449180e+01,6.336442e-01,1.508197e+01,4.972377e-01,6.157965e-01,1.258415e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206363110000e+08,3.206363720000e+08,2.334426e+01,6.186217e-01,1.472131e+01,4.912565e-01,6.306180e-01,1.278987e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206363720000e+08,3.206364330000e+08,2.375410e+01,6.240284e-01,1.498361e+01,4.956137e-01,6.307799e-01,1.267790e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206364330000e+08,3.206364940000e+08,2.416393e+01,6.293886e-01,1.506557e+01,4.969674e-01,6.234735e-01,1.261996e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206365180000e+08,3.206365790000e+08,2.355738e+01,6.214391e-01,1.563934e+01,5.063425e-01,6.638831e-01,1.246128e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206365790000e+08,3.206366400000e+08,2.250820e+01,6.074429e-01,1.495082e+01,4.950711e-01,6.642389e-01,1.274507e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206366400000e+08,3.206367010000e+08,2.245902e+01,6.067789e-01,1.462295e+01,4.896126e-01,6.510949e-01,1.287702e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206367010000e+08,3.206367620000e+08,2.326229e+01,6.175347e-01,1.518033e+01,4.988565e-01,6.525722e-01,1.264024e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206367620000e+08,3.206368230000e+08,2.334426e+01,6.186217e-01,1.498361e+01,4.956137e-01,6.418539e-01,1.270554e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206368230000e+08,3.206368840000e+08,2.291803e+01,6.129482e-01,1.514754e+01,4.983175e-01,6.609442e-01,1.266089e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206368840000e+08,3.206369450000e+08,2.344262e+01,6.199237e-01,1.570492e+01,5.074028e-01,6.699300e-01,1.243511e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206369450000e+08,3.206370060000e+08,2.331148e+01,6.181871e-01,1.560656e+01,5.058115e-01,6.694796e-01,1.247435e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206370060000e+08,3.206370670000e+08,2.268852e+01,6.098713e-01,1.463934e+01,4.898870e-01,6.452312e-01,1.286063e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206370670000e+08,3.206371280000e+08,2.295082e+01,6.133865e-01,1.518033e+01,4.988565e-01,6.614286e-01,1.264744e-02,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
